﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
135,https://trumbullmemory.org/items/show/135,"Dana’s Musical Institute Band, circa 1908.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1908",,,,jpeg,,,006-003-003,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 23 x 17 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row:  Walter Douglas, Joyce Kincaid, W.B. Parkinson, Emma Kenreich, unknown.

Bottom row:  Edmond Ellis, Myrtie Crist and E.G. Candere(?).
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenreich,Kincaid,Parkinson",https://trumbullmemory.org/files/original/264eab39c276c8691b59d940f60f4fe4.jpg,"Still Image","Dana's Musical Institute",1,0
2592,https://trumbullmemory.org/items/show/2592,"Dana’s Musical Institute class of 1905.","Dana's Musical Institute",,,,,1905,,,,,,,006-003-127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2dee07136a8c3e8b41b3a791264c45b7.jpg,"Still Image","Dana's Musical Institute",1,0
2593,https://trumbullmemory.org/items/show/2593,"Dana’s Musical Institute faculty, 1912.  ","Dana’s Musical Institute",,,,,"1912.  ",,,,,,,006-003-128,,,,,"Warren (Ohio)",,,Photograph,"25.5 x 35.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Fritz Lowry is on the far left in the bottom row; Lynn Dana, Sr. second from right, in the second row from bottom; and Marcia Ruhl is the third from left in the top row (arrow).  ","Local History and Genealogy Center, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lowry,Ruhl",https://trumbullmemory.org/files/original/72f11c6502df8ec78fd26e05618d4dca.jpg,"Still Image","Dana's Musical Institute",1,0
194,https://trumbullmemory.org/items/show/194,"Dana’s Musical Institute on the corner of High Street and North Park, Warren, Ohio, with the Sutliff law office to the right.  ","Dana Musical Institute (Warren, Ohio)",,"Raphael Tuck & Sons",,,Undated.,,,,jpeg,,,006-003-079,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office",https://trumbullmemory.org/files/original/8e9afa543cb9a292cfc97e057f88a920.jpg,"Still Image","Dana's Musical Institute",1,0
213,https://trumbullmemory.org/items/show/213,"Dana’s Musical Institute, 1907.","Dana’s Musical Institute (Warren, Ohio)^^Hert, William ^^McElwain, Ray^^Woodrock, Irene",,Unknown,,,1907,,,,jpeg,,,006-003-107,,,,,Unknown,,,"Photograph on card mount","Mount 20 x 30 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","1.  
2. William Hert
3. Ray McElwain
4. Irene Woodrock
5. Louios Paroda
6. Marietta P. Waters
7. Edouard E. Perrigo
8. Homer Cline
9. Hazel  M. Beard
10. W.E. Sanborn
11. Jane (Jennie) Kinnard
12. R. F. Randolph
13. W.P. McAdorn (McAdow?)
14. 
15. Bruce B. Imler
16. Gustave Weising
17. Rei Christopher
18. Elmer Arons
19. A.F Foster
20. Estelle Assion
21. Susan J. English
22. Geo Hunt
23. Hattie Kimball
24. Helen G. LeVier
25. Lorena Sager
26. 
35.  Mike ?
36. G. Edward Huffman
37. Jemma Graybill
38. Elmer Reeder
39. Jennie Higgins
40. Vera M. Stantial
41. Elda G. Brush
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/83bdd778ec31d9dad3b3ce042fbae698.jpg,"Still Image","Dana's Musical Institute",1,0
189,https://trumbullmemory.org/items/show/189,"Dana’s Musical Institute, located on the corner of High Street and North Park, with the dormitories situated to the rear on Park.  ","Dana's Musical Institute (Warren, Ohio)",,Unknown.,,,Undated,,,,jpeg,,,006-003-074,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren–Trumbull County Public Library","Central Christian (Disciples) Church, the Warren Public Library and the Dana Institute can be seen running along High Street to the corner of North Park Avenue.  ","Local History & Genealogy Center, Warren–Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/44c456c5806080c75c561f6512a6e29a.jpg,"Still Image","Dana's Musical Institute",1,0
211,https://trumbullmemory.org/items/show/211,"Dana’s Musical Institute, located on the corner of High Street and North Park.","Dana Musical Institute  (Warren, Ohio)",,"Byard & Voit.",,,Undated.,,,,jpeg,,,006-003-104,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm. Undated.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/15e3a95589fe91dfcd72d135aafadf41.jpg,"Still Image","Dana's Musical Institute",1,0
210,https://trumbullmemory.org/items/show/210,"Dana’s Musical Institute, Warren, Ohio, flanked on the far right by the Central Christian Church and in the center by the Warren Public Library. ","Dana Musical Institute (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)",,"A.B. Lerch",,,Undated,,,,jpeg,,,006-003-103,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://trumbullmemory.org/files/original/ca33cc5b24c067e954ad3c43cdea5c96.jpg,"Still Image","Dana's Musical Institute",1,0
217,https://trumbullmemory.org/items/show/217,"Florence Meade.  ","Meade, Florence ",,"D. Perel [studio]",,,Undated.,,,,jpeg,,,006-003-112,,,,,"Youngstown (Ohio)",,,"Photograph on mount","15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meade,https://trumbullmemory.org/files/original/f372887882633adc2172f5f4f5a34d62.jpg,"Still Image","Dana's Musical Institute",1,0
154,https://trumbullmemory.org/items/show/154,"Founces Luley.","Dana Musical Institute (Warren, Ohio)^^Luley, Founces.",,Unknown,,,Undated.,,,,jpeg,,,006-003-023,,,,,"Warren (Ohio)",,,Photograph,"10 x 13 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Founces Luley was a full service member of the Dana faculty for piano from 1913-1918.","Local History & Genealogy Center, 	Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Luley,https://trumbullmemory.org/files/original/7eca3009a51627cc7a4c3f9a8623e6fb.jpg,"Still Image","Dana's Musical Institute",1,0
352,https://trumbullmemory.org/items/show/352,"George Bretz with student.  Undated.",,,,,,"Not dated.",,,,,,,006-009-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5aff1532b18d4810f8ad28c0d15953fc.jpg,Photograph,"Dana's Musical Institute",1,0
152,https://trumbullmemory.org/items/show/152,"Graduating class of 1906.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1906,,,,jpeg,,,006-003-021,,,,,Unknown,,,Photo-postcard,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduating class of 1906 (from left to right): Carrie Sharp (Youngstown), Ethel Talmagg (Richwood), Florence Castle (Great Bend, KS), Laura Naylor (Niles), Maud Orebaugh (Warren) and Jessie Thayer (Warren).","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naylor,Orebaugh,Sharp,Talmagg,Thayer",https://trumbullmemory.org/files/original/fff7d84b8bafd50b4afebd27773aa660.jpg,"Still Image","Dana's Musical Institute",1,0
167,https://trumbullmemory.org/items/show/167,"Group of musicians with Charles Lowry seated on the far left."," Dana Musical Institute (Warren, Ohio)	^^Lowry, Charles",,Unknown,,,"Circa 1905",,,,jpeg,,,006-003-039,,,,,Unknown,,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Charles Lowry was violin instructor on the Dana faculty from 1918-1941. ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lowry,https://trumbullmemory.org/files/original/7536f49ae8444eedecfb70542d69088e.jpg,"Still Image","Dana's Musical Institute",1,0
808,https://trumbullmemory.org/items/show/808,"Group on steps of Dana’s Musical Institute.",,,Unknown.,,,"March 6, 1907.",,,,jpeg,,,006-012-054,,,,,"Warren (Ohio)",,,"Print on card mount.","25.5 x 30.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Date from back of card mount, “March 6.07”.","Local History & Genealogy Center, Warren –Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/52b237dfdfd9a88cf14997a543f9deac.jpg,"Still Image","Dana's Musical Institute",1,0
183,https://trumbullmemory.org/items/show/183,"Group photo in front of the Dana Musical Institute with Lynn B. Dana seated front left.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr., b 1875",,Unknown,,,1906,,,,jpeg,,,006-003-066,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Lynn Dana is seated on the left in the front row.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8e78c2baed1651698ff90ab812efb6e2.jpg,"Still Image","Dana's Musical Institute",1,0
182,https://trumbullmemory.org/items/show/182,"Group photo in front of the Dana Musical Institute, located on the corner of North Park and High Street.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1890",,,,jpeg,,,006-003-065,,,,,"Warren (Ohio)",,,"Copy of original photograph","12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","At the time this photo was taken the Institute’s porches were still intact.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a31124e1476fbc43b79cf37346b9ce7b.jpg,"Still Image","Dana's Musical Institute",1,0
155,https://trumbullmemory.org/items/show/155,"Group photo on the steps of the Warren library.",,,Unknown,,,"Circa early 1900s.",,,,jpeg,,,006-003-024,,,,,"Warren (Ohio)",,,Photograph,"13.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://trumbullmemory.org/files/original/7de92e372611b1dfc77b5ca7f5239fed.jpg,"Still Image","Dana's Musical Institute",1,0
187,https://trumbullmemory.org/items/show/187,"Group photo with Lynn Dana, Sr. third from the right.","Dana, Lynn B., Sr., b. 1875^^Parks, Eliza	^^Herbert, Victor ",,Unknown.,,,1914,,,,jpeg,,,006-003-071,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbert,Parks",https://trumbullmemory.org/files/original/c303f9f505e8965fe2396db109a5a5b5.jpg,"Still Image","Dana's Musical Institute",1,0
156,https://trumbullmemory.org/items/show/156,"Group photo, Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	
",,Unknown,,,"Early 1900’s",,,,jpeg,,,006-003-025,,,,,"Warren (Ohio)",,,Photograph,"7.5 x 10 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Front row (left to right):  Sally Smith, Nina Adams

Middle row: Unknown, Unknown, Unknown, Wilcox,  Unknown, Howell

Top row:  Thad Ackley, Professor Schmitt
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1bc1d6a4b48f198d698f5ac8d3fd11d9.jpg,"Still Image","Dana's Musical Institute",1,0
157,https://trumbullmemory.org/items/show/157,"Group photo, Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,Undated.,,,,jpeg,,,006-003-026,,,,,"Warren (Ohio)",,,Photograph,"5.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"“Hoeh?, Howell, J.D. Cook, Jacob Schmitt, Finifrock(?), Cutler”.

J.D. Cook was on the Dana faculty from 1889-1949 and Jacob Schmitt was a faculty member from 1886-1951.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schmitt,https://trumbullmemory.org/files/original/0abe5e9225645a5de6064ce49f143dde.jpg,"Still Image","Dana's Musical Institute",1,0
158,https://trumbullmemory.org/items/show/158,"Group photo, Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,"Circa 1908.",,,,jpeg,,,006-003-027,,,,,"Warren (Ohio)",,,Photograph,"5.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCandlass,Moses",https://trumbullmemory.org/files/original/7bc7e150c26032a676a7db6a8fd2ff3f.jpg,"Still Image","Dana's Musical Institute",1,0
2602,https://trumbullmemory.org/items/show/2602,"Group photograph, Dana's Musical Institute.","Dana's Musical Institute",,,,,Undated,,,,,,,006-003-120,,,,,"Warren (Ohio)",,,Photograph.,"19 x 24 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row 1: ?; Green; Ralph McFadden
Bottom row: N? Bowman; Phil Evans; Gladys Heindel. 
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heindel,McFadden",https://trumbullmemory.org/files/original/4dd662776c1387dd028644f35000732c.jpg,"Still Image","Dana's Musical Institute",1,0
809,https://trumbullmemory.org/items/show/809,"Group posed on the steps of an unidentified building.  ",,,Unknown.,,,Undated.,,,,jpeg,,,006-012-055,,,,,"Warren (Ohio).",,,"Print on card mount.","25.5 x 30.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Myrtle E. Williams D.M.I”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5072a5187859a78d1a8b458565b55d1e.jpg,"Still Image","Dana's Musical Institute",1,0
168,https://trumbullmemory.org/items/show/168,"Group shot on steps of the Dana Musical Institute on High Street.."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,"Circa 1890",,,,jpeg,,,006-003-044,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From back of photo, “Dana Musical Institute, Warren, Ohio, 1890 to 1894.”  At the time the photo was taken the Institute still retained its porches.  The Institute was located on the corner of North Park and High Street.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2ca0a46f365c6c971a686632614360c6.jpg,"Still Image","Dana's Musical Institute",1,0
169,https://trumbullmemory.org/items/show/169,"Group shot on wooden steps of Dana Musical Institute."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,1910,,,,jpeg,,,006-003-045,,,,,"Warren (Ohio)",,,"Black and white photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Front of Dana Musical Institute at North Park and High Street, stone steps removed, circa 1910.  	Jacob Schmitt is seated at far left and W. H. Dana at the center.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schmitt,https://trumbullmemory.org/files/original/01ceb7c7010d2492e990a1c9c703d1b2.jpg,"Still Image","Dana's Musical Institute",1,0
181,https://trumbullmemory.org/items/show/181,"High Street in Warren, Ohio, featuring from the far left, the Trumbull County Courthouse, the Warren Opera House, Central Christian (Disciples) Church, the Warren Public Library and Dana's Musical Institute. ","Dana's Musical Institute (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Disciples Church",,"Byard & Voit",,,"Circa 1910s",,,,jpeg,,,006-003-064,,,,,"Warren (Ohio)",,,"Double postcard","9 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library","Along High Street from left to right are the Trumbull County Courthouse, the Opera House, Central Christian Church, the Warren Public Library and the Dana Musical Institute.

Card posted in 1910.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/85c02ded9884f08f4daa8b45402f8db0.jpg,"Still Image","Dana's Musical Institute",1,0
192,https://trumbullmemory.org/items/show/192,"High Street, Warren, Ohio featuring the Central Christian Church, the Warren Public Library and the Dana Musical Institute.","Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana Musical Institute (Warren, Ohio)",,Unknwon.,,,Undated.,,,,jpeg,,,006-003-077,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Posted in 1907.

Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://trumbullmemory.org/files/original/48aed2ae1d66213f4e52b5f08dd8c9c6.jpg,"Still Image","Dana's Musical Institute",1,0
193,https://trumbullmemory.org/items/show/193,"High Street, Warren, Ohio featuring the Central Christian Church, the Warren Public Library and the Dana Musical Institute.  ","Dana Musical Institute (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)",,"E.J. Sanderson's Pharmacy",,,Undated.,,,,jpeg,,,006-003-078,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://trumbullmemory.org/files/original/f5d6a44acca8725d4e3118832d4e9528.jpg,"Still Image","Dana's Musical Institute",1,0
139,https://trumbullmemory.org/items/show/139,"Institute founder William Henry Dana.","Dana Musical Institute (Warren, Ohio)^^Dana, William Henry, b. 1846.",,Unknown,,,"Circa 1912",,,,jpeg,,,006-003-005,,,,,"Warren (Ohio)",,,"Black and white photograph","25 x 20 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f9c4ad84a02b5e037ec4be0cc99d41d4.jpg,"Still Image","Dana's Musical Institute",1,0
223,https://trumbullmemory.org/items/show/223,"J.D. Cook.  ","Dana Musical Institute (Warren, Ohio)^^Cook, J.D.",,"Webb & Porter Artistic Portraits",,,Undated,,,,jpeg,,,006-003-118,,,,,"Youngstown (Ohio)",,,"Print on card mount","Card mount 18.5 x 13 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e074de7b9e4057761fee769de97b4d75.jpg,"Still Image","Dana's Musical Institute",1,0
208,https://trumbullmemory.org/items/show/208,"Jacob Schmitt and Opal Smith.","Schmitt, Jacob^^Smith, Opal ",,Unknown,,,Undated,,,,jpeg,,,006-003-095,,,,,Unknown,,,"Copy of original photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmitt,Smith",https://trumbullmemory.org/files/original/f090621dd1e686934c8125ceb7abfa5a.jpg,"Still Image","Dana's Musical Institute",1,0
351,https://trumbullmemory.org/items/show/351,"Junius Cottage, Dana Hall and Martha Potter Hall on North Park Avenue.",,,,,,"Circa 1912.",,,,,,,006-009-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junius Cottage,Martha Potter Hall",https://trumbullmemory.org/files/original/49a04feedc2056ba4a3f291d40ab726a.jpg,Photograph,"Dana's Musical Institute",1,0
195,https://trumbullmemory.org/items/show/195,"Junius Cottage, Dana’s Musical Institute and Martha Potter Hall on North Park, Warren.","Dana Musical Institute (Warren, Ohio)^^Martha Potter Hall (Warren, Ohio)^^Junius Cottage (Warren, Ohio)",,,,,"Circa 1915.",,,,jpeg,,,006-003-080,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","McClure's Pharmacy","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Junius Cottage,Martha Potter Hall",https://trumbullmemory.org/files/original/ef0ab88c848361b26c68ad897a4fe044.jpg,"Still Image","Dana's Musical Institute",1,0
186,https://trumbullmemory.org/items/show/186,"Junius Dana, father of William Henry Dana.","Dana, Junius, b. 1820",,Unknown.,,,Undated.,,,,jpeg,,,006-003-069,,,,,Unknown.,,,"Copy of original photograph","17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown.,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/df6841a7b1abae0abf1042331c0dd8f3.jpg,"Still Image","Dana's Musical Institute",1,0
165,https://trumbullmemory.org/items/show/165,"L.V. Ruhl."," Dana Musical Institute (Warren, Ohio)	^^Ruhl, L.V.",,Unknown,,,"Circa 1900",,,,jpeg,,,006-003-037,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 8.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"L.V. Ruhl was instructor of cello on the Dana faculty from 1893-1901 and from 1911-1936.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruhl,https://trumbullmemory.org/files/original/2718f18a2f63bf15ef1ac3b791cd0090.jpg,"Still Image","Dana's Musical Institute",1,0
174,https://trumbullmemory.org/items/show/174,"Lynn B. Dana.  ","Dana Musical Institute^^Dana, Lynn B., Sr., b. 1875",,Unknown,,,Undated,,,,jpeg,,,006-003-054,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of John Turk.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c486639c0f45a2ea89f72f5bfd41472c.jpg,"Still Image","Dana's Musical Institute",1,0
