﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
545,https://trumbullmemory.org/items/show/545,"Emily Truxel McFall.",,,,,,"Not dated.",,,,,,,050-003-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Emily Truxell McFall, wife of Harmon McFall, mother of Lamont McFall and Hattie McFall McMillen”.  

C. W. Smith, photographer, Mercer, Pa.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McFall,McMillen",https://trumbullmemory.org/files/original/686b85a66dce727ede3bc93bdaaf972f.jpg,Photograph,"Florinda McFall Dennison",1,0
536,https://trumbullmemory.org/items/show/536,"Florinda McFall Dennison.",,,,,,"Not dated.",,,,,,,050-003-062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Florinda McFall Dennison, born April 14, 1841, died November 3, 1932.  Daughter of Robert and Barbara Augustine McFall, wife of James Harmon Dennison”.  

F.L. LeRoy, Photographer, Youngstown, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McFall,https://trumbullmemory.org/files/original/6e05276351107079b13cc9ed4741a6cd.jpg,Photograph,"Florinda McFall Dennison",1,0
551,https://trumbullmemory.org/items/show/551,"Florinda McFall Dennison.",,,,,,"Not dated.",,,,,,,050-003-047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Florinda McFall Dennison, born April 14, 1841; died Nov. 3, 1932.  Wife of James Harmon Dennison, daughter of Robert and Barbara Augustine McFall, mother of Charles Dennsion, Mabel Artherholt, Mary Hanna, and Emily Dennison.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/032920e8f41f16cdce249e23fbdfa88f.jpg,Photograph,"Florinda McFall Dennison",1,0
582,https://trumbullmemory.org/items/show/582,"Florinda McFall Dennison.",,,,,,"Not dated.",,,,,,,050-003-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Florinda McFall Dennison.  Born April 14, 1841, died November 3, 1932.  Daughter of Robert and Barbara Augustine McFall.  Wife of James Harmon.  Mother of Charles, Mabel, Mary and Emily.  Sister of Sarah McFall Clingan.  

C.H. Herrick, Youngstown, Ohio.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2539bdfdeca71667f991515a69369cd1.jpg,Photograph,"Florinda McFall Dennison",1,0
547,https://trumbullmemory.org/items/show/547,"Florinda McFall.",,,,,,1865,,,,,,,050-003-051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “1865.  Florinda McFall, Coitsville, Mahoning County, Ohio”.

A. Shaffer, Youngstown, Ohio [photographer]

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/57a0c87a12710ddf5da81ade35303801.jpg,Photograph,"Florinda McFall Dennison",1,0
479,https://trumbullmemory.org/items/show/479,"Four generations of Campbells.",,,,,,"Not dated.",,,,,,,050-003-094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Four generations.  Mrs. Hattie Calvin Campbell, daughter Mrs. Rena Campbell Palmer, grandson Calvin Campbell, great-granddaughter Jean Campbell”.  

This photograph is of the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palmer,https://trumbullmemory.org/files/original/bd6bd58fdc43bbeb63dfbe0ea7750f69.jpg,Photograph,"Florinda McFall Dennison",1,0
473,https://trumbullmemory.org/items/show/473,"Frank J.  Campbell.",,,,,,1891,,,,,,,050-003-101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Frank J. Campbell, Washburn, Colorado.  18 years, Oct. 8th, 1891.  Son of Calvin and Hattie Campbell”.

This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/df5285f5544a75a4191758984cc2c16e.jpg,Photograph,"Florinda McFall Dennison",1,0
568,https://trumbullmemory.org/items/show/568,"George C. Hayman at one year.",,,,,,"Not dated.",,,,,,,050-003-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	George C. Hayman, one years old.  Owned a drugstore in Trumbull, County, Hubbard, Ohio.”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayman,Hubbard",https://trumbullmemory.org/files/original/1f104d2d7dcd097b42784cbc6f26244b.jpg,Photograph,"Florinda McFall Dennison",1,0
570,https://trumbullmemory.org/items/show/570,"George C. Hayman.",,,,,,"Not dated.",,,,,,,050-003-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From postcard back, “George C. Hayman in college”.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hayman,https://trumbullmemory.org/files/original/f4d1e9f817d6f976fef4e74b1f003774.jpg,Photograph,"Florinda McFall Dennison",1,0
484,https://trumbullmemory.org/items/show/484,"George Scott Booth’s baptism, October 6, 1929, Hubbard, Ohio.",,,,,,"October 6, 1929.",,,,,,,050-003-089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Hubbard, Ohio, October 6, 1929 at Geo. Scott’s christening.  Ada Cameron, Cora & Redfern Brown.  Geo. Scott’s baptism.”

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d65091427b1e397a0651c690c813e7f6.jpg,Photograph,"Florinda McFall Dennison",1,0
481,https://trumbullmemory.org/items/show/481,"Gertrude and Lewis Campbell.",,,,,,"Not dated.",,,,,,,050-003-092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell family of Trumbull County, Ohio.

This photograph was from the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1d49fb1a5c41c1d474bc4545a6dac71c.jpg,Photograph,"Florinda McFall Dennison",1,0
524,https://trumbullmemory.org/items/show/524,"Group photo, Claire and Paul Booth seated.",,,,,,"Not dated.",,,,,,,050-003-074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/14d21cf7890835e921b75fccf3d8bb7c.jpg,Photograph,"Florinda McFall Dennison",1,0
519,https://trumbullmemory.org/items/show/519,"Group photograph with Claire Clingan Booth and Paul L. Booth.",,,,,,"Not dated.",,,,,,,050-003-078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Clingan Booth and Paul L. Booth are standing to the left.  From photo back, “Taken in Canada.”

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5c8630e8631f2379f8642c0865379238.jpg,Photograph,"Florinda McFall Dennison",1,0
560,https://trumbullmemory.org/items/show/560,"Harmon McFall.",,,,,,"Not dated.",,,,,,,050-003-038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Born November 13, 1837; died February 2, 1907, his second wife was Jane Truxel.  Son of Robert and Barbara Augustine McFall, husband of Emily Truxel, father of Lamont McFall and Hattie McFall McMillien.  Served in the Union Army.”

This collection was donated by Eric Halliday.

From photo back, “Harmon McFall, born 11-13-1837, died 2-2-1907.  His second wife was Jane Truxel.  Son of Robert and Barbara Augustine McFall.  Husband of Emily Truxel.  Father of Hattie McFall McMillen and Lamont McFall.  Harmon served in the Union Army during the Civil War.  

Photographed by Harry Heasley, Youngstown, O.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McFall,McMillien,Truxel,Truxell",https://trumbullmemory.org/files/original/a269dfa789dba4cb972825f978628224.jpg,Photograph,"Florinda McFall Dennison",1,0
561,https://trumbullmemory.org/items/show/561,"Harmon McFall.",,,,,,"Not dated.",,,,,,,050-003-037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Harmon McFall, son of Robert and Barbara Augustine McFall, husband of Emily Truxell.  Born November 13, 1837, died February 2, 1907.  Husband of Emily Truxel, father of Lamont  McFall and Hattie McFall McMillien.  Harmon was a Civil War vet.  His second wife was Jane Truxel”.  

A. Shaffer, photographer, Youngstown, Ohio.

This collection was donated by Eric Halliday
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McFall,McMillien,Truxel,Truxell",https://trumbullmemory.org/files/original/736d3bf0524eb2cd3d92345e96cba74e.jpg,Photograph,"Florinda McFall Dennison",1,0
565,https://trumbullmemory.org/items/show/565,"Harry, Chrissie and Jay Van Slyke.",,,,,,"Not dated.",,,,,,,050-003-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo holder, “Harry and Chrissie Van Slyke, and son Jay Van Slyke, Brookfield, Ohio”.  

Andrews [photographer], Warren, O.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/da8f49891d04685d426b9ea485b14371.jpg,Photograph,"Florinda McFall Dennison",1,0
483,https://trumbullmemory.org/items/show/483,"Hattie H. Campbell, 85 years old, 1933.",,,,,,"July 24, 1933",,,,,,,050-003-090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell family of Trumbull County, Ohio.

This photograph was from the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1813d09b1d7acaa765c98184d1281b87.jpg,Photograph,"Florinda McFall Dennison",1,0
542,https://trumbullmemory.org/items/show/542,"Hubbard 8th grade class photo, February 12, 1919.",,,,,,"February 12, 1919",,,,,,,050-003-056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Hubbard, Ohio, Trumbull County.  Picture of 8th grade taken Feb. 12, 1919”.  

Upper row, left to right: Clarence Billet, Gordon Halls, Claude McCurdy, Howard Pierson, Russell Craig (d. 1981), Elmer Lohr. Clarence Swagger, Russell Wortman, Winton Hamill, Isaac Martin and William Thomas.

Lower row, left to right:  Paul Williamson, Brosel Willis, Ruth Moyers James, Myrtle Bowie Holt, Dorothy Lehet Abernathy, Pearl Furney Hulse, Esther Farrelly Moore, Ruth Minglin Howell, Dorothy Smith Langle, Ida Bowie Till, Helen Stevenson Balliet, Marvel Hibler Walker, Sarah Rees Marstellar, Miriam Lawrence, Grace Brown, Freda Reble Reifinger, Ida Anderson Rinke, Sadie Harris Williams, Bertha Moss, Bertha Mitchell Trotman, Eunice Jacobs Theil”.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e795131fde835e86e87e2ecd5f8ae83b.jpg,Photograph,"Florinda McFall Dennison",1,0
558,https://trumbullmemory.org/items/show/558,"James Anson Campbell.",,,,,,"Not dated.",,,,,,,050-003-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “James Anson Campbell, Struthers, Ohio”. 

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6465baa3c8ce4d423edc683aee55d847.jpg,Photograph,"Florinda McFall Dennison",1,0
544,https://trumbullmemory.org/items/show/544,"James Harmon Dennison.",,,,,,"Not dated.",,,,,,,050-003-054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	James Harmon Dennison, born September 14, 1843, died February 25, 1912.  Husband of Florinda McFall, son of John and Susanna Fite Dennison, father of Charles, Mabel, Mary and Emily”.  Undated.

	Blackburn & Webb, photographers, No. 40 West Federal St. Youngstown, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6f86097c6113a571f20c9e9109ea7bcc.jpg,Photograph,"Florinda McFall Dennison",1,0
546,https://trumbullmemory.org/items/show/546,"James Harmon Dennison.",,,,,,1865,,,,,,,050-003-052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “James Harmon Dennison.  Photo taken in 1865”.  

Wm. Hickinbotham, Ferrotype Rooms, Allegheny City, Penna.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/607828d58e8433b7c138afdc3db4a8f8.jpg,Tintype,"Florinda McFall Dennison",1,0
581,https://trumbullmemory.org/items/show/581,"James Harmon Dennison.",,,,,,"Not dated.",,,,,,,050-003-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “James Harmon Dennison.  Born September 14, 1843, died February 25, 1912.  Son of John and Susanna Fite Dennison.  Husband of Florinda McFall.  Father of Charles, Mabel, Mary and Emily.  Undated.  

C.H. Herrick, Youngstown, Ohio.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a2fb7ebcc4ce174404c95f63f017b043.jpg,Photograph,"Florinda McFall Dennison",1,0
480,https://trumbullmemory.org/items/show/480,"Jean Campbell.",,,,,,1932,,,,,,,050-003-093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Jean Campbell, two years old last March, 1932”.  

This photograph is of the Campbell family of Trumbull County, Ohio.

Burkett Photo Service.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8695bdc869e3d6cfcaec056c0465f4d6.jpg,Photograph,"Florinda McFall Dennison",1,0
569,https://trumbullmemory.org/items/show/569,"John Arthurholt.",,,,,,"Not dated.",,,,,,,050-003-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e22d9e5352c781e6762b554fc4491f3b.jpg,Photograph,"Florinda McFall Dennison",1,0
477,https://trumbullmemory.org/items/show/477,"Josephine Campbell.",,,,,,"Not dated.",,,,,,,050-003-096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Josephine Campbell, died aged 12 years.  Born December 25, 1869; died September 15, 1881.  Daughter of Lewis L. and Mary Pearce Campbell, sister of Catherine Claire Campbell Clingan (1873-1898).  Buried Union Cemetery, Niles, Ohio.

This photograph is of the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union Cemetery",https://trumbullmemory.org/files/original/04b5337b0b40d210a64e9c08a30c040e.jpg,Photograph,"Florinda McFall Dennison",1,0
482,https://trumbullmemory.org/items/show/482,"Lewis Campbell",,,,,,"Not dated.",,,,,,,050-003-091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell family of Trumbull County, Ohio.

This photograph was from the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4d2f14c1631fe491213660f2305e1b25.jpg,Photograph,"Florinda McFall Dennison",1,0
485,https://trumbullmemory.org/items/show/485,"Lewis Campbell, son of Frank Campbell.",,,,,,"Not dated.",,,,,,,050-003-088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1ee820505d31bdcffd926c8adfbe806c.jpg,Photograph,"Florinda McFall Dennison",1,0
486,https://trumbullmemory.org/items/show/486,"Lewis Campbell.",,,,,,"Not dated.",,,,,,,050-003-087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d0fe72fab46c3529623205027112492e.jpg,Photograph,"Florinda McFall Dennison",1,0
557,https://trumbullmemory.org/items/show/557,"Lewis Leffingwell Campbell.",,,,,,"Not dated.",,,,,,,050-003-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Lewis Leffingwell Campbell, born October 18, 1840; died August 30, 1910.  Early Hubbard, Ohio School principal.

C.B. Haines, photographer, Warren, Ohio

This collection was donated by Eric Halliday. 
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/e0b073f277d8e0ca273ec71de6a61dd8.jpg,Photograph,"Florinda McFall Dennison",1,0
586,https://trumbullmemory.org/items/show/586,"M. L. Buckley.",,,,,,"1896, April 19th",,,,,,,050-003-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Presented to Mrs. J. H. Dennison for good attendance at Sunday school by her teacher and pastor M. L. Buckley, Hubbard, O.  Apr. 19, ’96.”

McIntire Electric Light Studio, Youngstown and Niles, Ohio.	

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/e7d8942d2bd79baa48867367cab50e76.jpg,Photograph,"Florinda McFall Dennison",1,0
533,https://trumbullmemory.org/items/show/533,"Mabel A. Christy.",,,,,,"Not dated.",,,,,,,050-003-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Hubbard, Ohio.  Teacher in Youngstown, Ohio schools, Mabel Christy”.  

This collection was donated by Eric Halliday. 
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubbard,Ohio,Youngstown",https://trumbullmemory.org/files/original/88c11c1ff9b91a6a492ff93fd083912a.jpg,Photograph,"Florinda McFall Dennison",1,0
578,https://trumbullmemory.org/items/show/578,"Mabel Dennison Artherholt.",,,,,,1887,,,,,,,"050-003-020	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Mabel Dennison Artherholt, age 17, born 1-30-1870, died 8-1-1942, daughter of James H. and Florinda McFall Dennison, wife of Davis Artherholt.”

Cal Keck, Youngstown, Ohio. Artistic Photography

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8c1c451126539262f30192dee3472076.jpg,Photograph,"Florinda McFall Dennison",1,0
530,https://trumbullmemory.org/items/show/530,"Mabel Dennison.",,,,,,1893,,,,,,,050-003-068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Born January 30, 1870; died August 1, 1942.  Daughter of James Harmon and Florinda McFall Dennison, wife of Davis Artherholt.”

L. Blackburn [photographer], Youngstown, Ohio.

C.H. Herrick Studio, Youngstown, O.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3eb96fe890c4268a342608b1b335e66b.jpg,Photograph,"Florinda McFall Dennison",1,0
585,https://trumbullmemory.org/items/show/585,"Mabel Reents.",,,,,,"Not dated.",,,,,,,050-003-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.	","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reents,https://trumbullmemory.org/files/original/d4583d95f2f49c3bf46cf720df12d5d2.jpg,Photograph,"Florinda McFall Dennison",1,0
559,https://trumbullmemory.org/items/show/559,"Malcom McFall.",,,,,,"April 11, 1866",,,,,,,050-003-039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Malcolm McFall, born 6-5-1847, died 9-3-1918.  Son of Robert and Barbara Augustine McFall.  Husband of Cynthia Snyder”.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McFall,Snyder",https://trumbullmemory.org/files/original/b3de76e95326af8706b95eab74b124f5.jpg,Photograph,"Florinda McFall Dennison",1,0
554,https://trumbullmemory.org/items/show/554,"Mary and Mabel Dennison, 1884.",,,,,,1884,,,,,,,050-003-044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Mary and Mabel Dennison (Mabel is seated), 1884”.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e32fda17d848392129bb70195e5be873.jpg,Tintype,"Florinda McFall Dennison",1,0
529,https://trumbullmemory.org/items/show/529,"Mary Dennison Hanna, Charlie Dennison and Mabel Dennison Artherholt.  ",,,,,,"Not dated.",,,,,,,050-003-069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photographs, “Coalburg, Ohio, L-R: Mary Dennison Hanna, 1872-1974, Charlie Dennison, 1868-1959, Mabel Dennison Artherholt, 1870-1942.  Children of James Harmon and Florinda McFall Dennison.”  Coalburg, Ohio.

Meacham and Sabine [photographers], Youngstown, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c827c8a5d89174d9af66f5836d5d8e5f.jpg,Photograph,"Florinda McFall Dennison",1,0
