﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
650,https://trumbullmemory.org/items/show/650,"School children in parade, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921",,,,,,,051-001-077,,,,,"Niles (Ohio)",,,Photograph,"6.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ea105f741e981299c89add5abe204d8e.jpg,"Still Image","People of Trumbull County : Warren",1,0
653,https://trumbullmemory.org/items/show/653,"“Mullinaires,” Mullins Manufacturing Corporation chorus, Salem, Ohio concert, 1949.",,,,,,1949,,,,,,,051-001-080,,,,,"Salem (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,," Warren–Trumbull County Public Library","Mullins Manufacturing Corporation's “Mullinaires” concert, Salem, Ohio, 1949.  

John L. Dusza (1908-1990) is in the back row, 9th singer from the left.   
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0929fd606a824bde019619075910341c.jpg,"Still Image","People of Trumbull County : Warren",1,0
654,https://trumbullmemory.org/items/show/654,"Operetta “The Forest Court” presented by grade children of Newton Falls School.  ",,,"Garee Studio, Robins Theatre Building, Warren, Ohio.",,,"May 3, 1929",,,,,,,051-003-025,,,,,"Newton Falls (Ohio)",,,Photograph,"9.5 x 24.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From photo back, “Kenneth King”.  

.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a8cc4d63c6f0f5d878b3add30f93a292.jpg,"Still Image","People of Trumbull County : Warren",1,0
655,https://trumbullmemory.org/items/show/655,"Warren High School class of 1914.   ",,,,,,"June 26, 1954",,,,,,,051-001-082,,,,,"Warner Hotel, Warren (Ohio)",,,Photograph,"16 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph:

Top row:  Sherril Max, Harold Saunderson, wife, Willard Varley, Al Paar, Willis Bauman, H.L. Evans

Seated:  Chas. (Peg) Drabers, Mrs. Drabers, Mrs. Varley, Helen Metcalf Martin, Rhoda Rodgers Paar, Louise Rex Evans, Sarah Mackey Davis
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fc5900af452624bcb137b65c4003ad8e.jpg,"Still Image","People of Trumbull County : Warren",1,0
656,https://trumbullmemory.org/items/show/656,"Warren High School class of 1914.   ",,,,,,"June 26, 1954",,,,,,,051-001-083,,,,,"Warner Hotel, Warren (Ohio)",,,Photograph,"12.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph:

“Top row:  Marian Daughtery Myers, Robt. Jones, Marjory Brooks, Dr. Brown, Hazel Reep, Gus Whitman, Chas. Cooper, Agnes Klingemier Bauks, R.D. Banks

Seated:  Katherine Davidson Krey, Altha Hyde Jones, Marguerite Thompson Gregory, Heloise Crawford Brown, Tessie Bock, Whitman, Lois Hurlbert Cooper, “Lew” Guarnieri
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0b14e30c4b88a821a7bf4fa2aabbb57b.jpg,"Still Image","People of Trumbull County : Warren",1,0
669,https://trumbullmemory.org/items/show/669,"Acting Assistant Paymaster Altaffer.  ",,,"McPherson & Oliver, New Orleans ",,,"Circa 1860s",,,,,,,051-001-096,,,,,"New Orleans (Louisiana)",,,"Carte de visite","10 x 6 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1b2bd1b2ac5fcc35f808b1eda8794b15.jpg,"Still Image","People of Trumbull County : Warren",1,0
674,https://trumbullmemory.org/items/show/674,"Lucille Pipher.  ",,,"Wade’s Studio, Youngstown (Ohio).",,,Undated,,,,,,,051-001-101,,,,,"Youngstown (Ohio)",,,"Photograph  ","17 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ee3d9a9ff01adca8ed065fec3f03fd93.jpg,"Still Image","People of Trumbull County : Warren",1,0
675,https://trumbullmemory.org/items/show/675,"Charles Pipher.  ",,,,,,"Undated.  ",,,,,,,051-001-102,,,,,,,,"Photograph on card mount","Mount 10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7a64ed4718fc51f842b698d756794b46.jpg,"Still Image","People of Trumbull County : Warren",1,0
676,https://trumbullmemory.org/items/show/676,"Eliza Pipher.  ",,,,,,Undated,,,,,,,051-001-103,,,,,,,,"Photograph on card mount","Mount 10.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pipher,https://trumbullmemory.org/files/original/6b4aea1331f57ce31a5b7177347722b9.jpg,"Still Image","People of Trumbull County : Warren",1,0
677,https://trumbullmemory.org/items/show/677,"Elva Pipher.  ",,,,,,Undated,,,,,,,051-001-104,,,,,,,,"Photograph on card mount ","Mount 13 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/da61163e7bad9e3b79e3ffe0a4fe0470.jpg,"Still Image","People of Trumbull County : Warren",1,0
678,https://trumbullmemory.org/items/show/678,"Villa Pipher.  ",,,,,,Undated,,,,,,,051-001-105,,,,,,,,"Photograph on card mount ","Mount 10.5 x 6 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/23a38a899aecfa7bb90f73b5bc9a6ffc.jpg,"Still Image","People of Trumbull County : Warren",1,0
679,https://trumbullmemory.org/items/show/679,"Arvilla Pipher.  ",,,,,,"Undated ",,,,,,,051-001-106,,,,,,,,"Photograph on card mount ","Mount 8.5 x 7.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f56878d358bc878a0b3f56fcaeef676b.jpg,"Still Image","People of Trumbull County : Warren",1,0
680,https://trumbullmemory.org/items/show/680,"Carlos and Ellis Pipher.",,,,,,Undated,,,,,,,051-001-107,,,,,,,,"Photograph on card mount","Mount 13.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph, “Carlos & Ellis Pipher, nine years, seven months, ten days”.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fa0c8f8be20f645717b4c1889bb10a7b.jpg,"Still Image","People of Trumbull County : Warren",1,0
681,https://trumbullmemory.org/items/show/681,"Elva Ione Pipher, five months old.  ",,,"Holman [photographers], Park Avenue, Warren (Ohio)",,,"Circa 1890's.",,,,,,,051-001-108,,,,,"Warren (Ohio)",,,"Cabinet card","16.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7eecf3cc724c67dec5da5bbf106a888f.jpg,"Still Image","People of Trumbull County : Warren",1,0
682,https://trumbullmemory.org/items/show/682,"Villa Fenton.",,,"Hewitt’s [photographer, [Broadway, Salem (Ohio)
",,,Undated,,,,,,,051-001-109,,,,,"Salem (Ohio)",,,"Cabinet card","16.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c3c792f622d16d037e6d18ec506a3cca.jpg,"Still Image","People of Trumbull County : Warren",1,0
683,https://trumbullmemory.org/items/show/683,"Ella Fenton.  ",,,"Hewtitt's, Broadway, Salem (Ohio)",,,Undated,,,,,,,051-001-110,,,,,"Salem (Ohio)",,,"Cabinet card  ","16.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d0bf8017f4934c3efe6afc74c39709e8.jpg,"Still Image","People of Trumbull County : Warren",1,0
684,https://trumbullmemory.org/items/show/684,"Villa Pipher.  

",,,"Rice [photographer], Warren (Ohio)",,,Undated,,,,,,,051-001-111,,,,,"Warren (Ohio)",,,"Cabinet card ","16.5 x 10.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/94a9cad8848407ba1de551e84011af2e.jpg,"Still Image","People of Trumbull County : Warren",1,0
685,https://trumbullmemory.org/items/show/685,"Villa Pipher.  ",,,"L.E. Miller ",,,Undated,,,,,,,051-001-112,,,,,,,,"Photograph on card stock","Card 16.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/48db0f0bf1d0b8b9963d66e42cdcab91.jpg,"Still Image","People of Trumbull County : Warren",1,0
686,https://trumbullmemory.org/items/show/686,"Juanita Wilms.  ",,,"Hinman & Stidson, Ravenna (Ohio)",,,Undated,,,,,,,051-001-113,,,,,"Ravenna (Ohio)",,,"Photograph on mat","Mat 20 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Hinman & Stidson, Ravenna, O.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ea3ed99710009ee6698cea46b4b8929d.jpg,"Still Image","People of Trumbull County : Warren",1,0
693,https://trumbullmemory.org/items/show/693,"Father Alphonse A. Konarski.",,,,,,"1961  ",,,,,,,051-001-121,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Father Alphonse A. Konarski, former pastor of St. Joseph’s Church, Warren, Ohio was born May 12, 1900, was ordained June 6, 1928 and June 14, 1961.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/41cb8690905375de1060b73e509bfda5.jpg,"Still Image","People of Trumbull County : Warren",1,0
697,https://trumbullmemory.org/items/show/697,"Stinson Street School hockey team, 1919-1920.",,,,,,1919-1920,,,,,,,051-001-125,,,,,,,,Photograph,"9 X 6.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/26953792a021d4cbb8261208c0bea618.jpg,"Still Image","People of Trumbull County : Warren",1,0
699,https://trumbullmemory.org/items/show/699,"Mullins Manufacturing Corporation Mullinaires and Warren Music Club concert at Warren G. Harding High School, Warren, Ohio.",,,,,,"April 12, 1950",,,,,,,051-001-127,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Mullins Manufacturing Corporation, Warren, Ohio.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3ca978d1ebe13b657d8061af8e94cdcb.jpg,"Still Image","People of Trumbull County : Warren",1,0
700,https://trumbullmemory.org/items/show/700,"Tea served after the Mullinaires and Warren Music Club concert.",,,,,,"April 12, 1950",,,,,,,051-001-128,,,,,"Salem (Ohio)",,,Photograp,"12.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Mullins Manufacturing Corp, Warren, Ohio.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/34e81cd148fa1c4272bb3f10d366cf33.jpg,"Still Image","People of Trumbull County : Warren",1,0
701,https://trumbullmemory.org/items/show/701,"Mullinaires and Warren Music Club concert at Warren G. Harding High School.",,,,,,"April 12, 1950",,,,,,,051-001-129,,,,,"Warren (Ohio)",,,"Photograph  ","12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Mullins Manufacturing Corp, Warren, Ohio.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8dcd53e4aaa633dd4a088f1fd5fcb2f2.jpg,"Still Image","People of Trumbull County : Warren",1,0
707,https://trumbullmemory.org/items/show/707,"Certificate of birth and baptism of Mary Anne Kegarice.  ",,,,,,1832,,,,,,,003-001-027,,,,,,,,"Photograph of original document",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Photograph of certificate of birth and baptism (entire page), Mary Anne Kegarice, 1832.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/25fadd48fcdd62020800c032a1a0944f.jpg,"Still Image","People of Trumbull County : Warren",1,0
734,https://trumbullmemory.org/items/show/734,"Book party for “Pioneer” Book Club, Log Cabin in Monument Park.",,,Unknown,,," July, 1939.",,,,,,,051-001-161,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6163097bd54f5a2a9035beae47bd9c40.jpg,"Still Image","People of Trumbull County : Warren",1,0
735,https://trumbullmemory.org/items/show/735,"Photograph of unidentified women at the Warren Library taken by the Warren Tribune Chronicle.  ",,,"Warren Tribune Chronicle",,,Undated.,,,,,,,051-001-162,,,,,"Warren (Ohio)",,,Photograph,"8 x 10 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3caebc4dd17778ab133fac57d7647805.jpg,"Still Image","People of Trumbull County : Warren",1,0
736,https://trumbullmemory.org/items/show/736,"Photograph of unidentified woman at the Warren Library taken by the Warren Tribune Chronicle.  ",,,"Warren Tribune Chronicle",,,Undated,,,,,,,051-001-163,,,,,"Warren (Ohio)",,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e44cc9ec663abcbefc13124c85785ee4.jpg,"Still Image","People of Trumbull County : Warren",1,0
749,https://trumbullmemory.org/items/show/749,"Sherrill D. Myers.  ",,,,,,Undated,,,,,,,051-001-179,,,,,,,,Photograph,"6.5 x 6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Only one photograph in this collection contained any identifying information, and that one photograph was of Sherrill D. Myers, 
believed to be born circa 1898 (Ancestry census), and resident of Warren, Ohio.  If this is indeed our Sherrill Myers, Ancestry has his parents as Christopher and Minnie Myers (1900), his wife as Nina, and children as Robert and Conrad.  It is possible that there are several more photos of Mr. Myers and his family in this collection, but none of them are identified as such.  

The donor of this collection is unknown.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5ad177b2266a1887c0241d7bcdc67fd7.jpg,"Still Image","People of Trumbull County : Warren",1,0
752,https://trumbullmemory.org/items/show/752,"Unidentified man in hat in front of shoreline, possibly Sherrill D. Myers.  ",,,,,,Undated,,,,,,,051-001-183,,,,,,,,Photograph,"11.5 x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Only one photograph in this collection contained any identifying information, and that one photograph was of Sherrill D. Myers, 
believed to be born circa 1898 (Ancestry census), and resident of Warren, Ohio.  If this is indeed our Sherrill Myers, Ancestry has his parents as Christopher and Minnie Myers (1900), his wife as Nina, and children as Robert and Conrad.  It is possible that there are several more photos of Mr. Myers and his family in this collection, but none of them are identified as such.  

The donor of this collection is unknown.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4eaa4ed5afb29d3df68e92f71202a149.jpg,"Still Image","People of Trumbull County : Warren",1,0
756,https://trumbullmemory.org/items/show/756,"Unidentified man standing under tree, possibly Sherrill D. Myers.",,,,,,Undated,,,,,,,051-001-187,,,,,,,,Photograph,"11.5 x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Only one photograph in this collection contained any identifying information, and that one photograph was of Sherrill D. Myers, 
believed to be born circa 1898 (Ancestry census), and resident of Warren, Ohio.  If this is indeed our Sherrill Myers, Ancestry has his parents as Christopher and Minnie Myers (1900), his wife as Nina, and children as Robert and Conrad.  It is possible that there are several more photos of Mr. Myers and his family in this collection, but none of them are identified as such.  

The donor of this collection is unknown.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5b58c86f66b047266907e5aef4bf1dec.jpg,"Still Image","People of Trumbull County : Warren",1,0
766,https://trumbullmemory.org/items/show/766,"Unidentified young man in knickers, possibly Sherrill D. Myers",,,,,,Undated,,,,,,,051-001-198,,,,,,,," Photograph ","16 x 7.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Only one photograph in this collection contained any identifying information, and that one photograph was of Sherrill D. Myers, 
believed to be born circa 1898 (Ancestry census), and resident of Warren, Ohio.  If this is indeed our Sherrill Myers, Ancestry has his parents as Christopher and Minnie Myers (1900), his wife as Nina, and children as Robert and Conrad.  It is possible that there are several more photos of Mr. Myers and his family in this collection, but none of them are identified as such.  

The donor of this collection is unknown.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/15d0ec0e3293ab84dd9a7762f948c793.jpg,"Still Image","People of Trumbull County : Warren",1,0
787,https://trumbullmemory.org/items/show/787,"First grade class 1B, Laird Avenue School, Warren, Ohio, 1923.  

","Laird Avenue Elementary School (Warren, Ohio)",,,,,1923,,,,jpeg,,,051-001-230,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm., ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Top row:  X, X, Geo Mayers, Richard B., X, X, Bobby Ridgely, Clare Stewart, Rob’t McClay, Ronald Grust, Frederick Myers, Geo. Eggles.

Second row:  Donald Wells, Delbert Wells, June Lowmiller, Chas. Sewells, Gene Robinson, Margret Zieler, Gene Merrick, Roy Williams, Homer Higley, Ann Morrison, X, James Morton.

Third row:  	X, Dorothy Wymer, Elmer McBride, X,X, Rose De Fazio, X, Jane Boles, Viola Warring, Mary Jane Bowen, Phylis Grace, Gene Harpsted, Dorothy Fortly, Annabelle Young, Gene Pagels.

Mrs. Smith, teacher.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3c8e2d2a47fdd22b65952e268a1dccb6.jpg,"Still Image","People of Trumbull County : Warren",1,1
788,https://trumbullmemory.org/items/show/788,"Possibly a ladies group from Christ Episcopal Church on High Street prior to its move to Atlantic Avenue.  ","Christ Episcopal Church (Warren, Ohio)",,,,,1923,,,,jpeg,,,051-001-231,,,,,"Warren (Ohio)",,,Photograph,"9 x 14.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph:   Marguerite Hall, Hallie Booth, Anna Bowen, Leah Pritchard, Florence Hawkes, Mary B.(owen), Lura Wilson, Mary Roderick, Mary Williams.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall,Hawkes,Pritchard,Roderick,Wilson",https://trumbullmemory.org/files/original/c3b4ebaeb9159373c8a27e49f7b504dd.jpg,"Still Image","People of Trumbull County : Warren",1,0
789,https://trumbullmemory.org/items/show/789,"Leon Quincy Packard.","Packard, Leon Quincy (1872-1948)",,Unknown,,,"Circa late 1930s, early 1940s.",,,,jpeg,,,051-001-232,,,,,Unknown,,,Photograph,"10 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leon Quincy Packard was great grandfather to Nancy Packard’s husband.  Leon was blind and sold brooms in downtown Warren, Ohio.  Circa late 1930s, early 1940s.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/6aa6c1a4e1f4da7376e8873d9f71e37d.jpg,"Still Image","People of Trumbull County : Warren",1,0
790,https://trumbullmemory.org/items/show/790,"Leon Quincy Packard with his dog.","Packard, Leon Quincy (1872-1948)","Leon Quincy Packard, great grandfather to donor Nancy Packard’s husband Harry Leon Packard.  ",,,,Undated.,,,,jpeg,,,051-001-233,,,,,"Plainview (Iowa)",,,"Postcard ","8.5 x 13.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leon Quincy Packard, great grandfather to Nancy Packard’s husband.  This may have been taken in Plainview, Iowa where Leon’s father was a travelling minister.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/13433a289d5df9a4e44124db20ed511d.jpg,"Still Image","People of Trumbull County : Warren",1,0
