﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
919,https://trumbullmemory.org/items/show/919,"5th A Class, Laird Avenue School, Warren, Ohio, 1944.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1944,,,,jpeg,,,050-017-011,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Marilyn Quartier, Julia Koracli, Clara Lannizzaro (Ragazzo), Sherry Freda, Nancy McKee, Rosario Di Loreto (Santucci), 

Second row:  Don Tadalo?, Margaret Crum, Janet Gibson, Evelyn Prince, Leah Pearson, 
Barbara Blosic, Bonnie Brandon, Loretta Wenkovich, Angeline Potts.

Third row:  Phillip Moore, Bill Strohl, Glenn Williams, James Spanos, Mario Fiore, Frank England, Miss Ila Cotterman?.

Fourth row:  Dale Marvin, Dick King, Gregory, Bob Sacks, Jerry Manger?, Warren Webb, Harold Rice.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dfe1739d018095a1029b03c3e6f29c81.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
918,https://trumbullmemory.org/items/show/918,"Class 1 B, Laird Avenue School,1944.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1944,,,,jpeg,,,050-017-010,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 21 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Sally, ?, Maxine Pisegno, Vonda Kingdom, Richard West, ?, ?, Carol, Jack Canzonetta, Evelyn, ?.

Second row:  David Houlahan (second from end, right), Koupouris (last on right).

Third row:  Mildren Aldinger, Edith Conklin, Marcia Rorabaugh (last three students on the right).

Fouth row:	Betsy Sotak, ?, Angie Laprocina, ?, ?, ?, Kenny Flack.

Fifth row:  Mike Scala, Robert, ?.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/685e2e6b34f95ec3da7b4305b3136621.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
917,https://trumbullmemory.org/items/show/917,"4th B Class, Laird Avenue School, Warren, Ohio, 1943.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1943,,,,jpeg,,,050-017-009,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Nina Currence?, ?, Mary Alice Roberts (Ulad), Gloria Matyas, Jack Loque, Walter Zoldan.

Second row:  ?, Sally Criddle, Linda Jo Cooper?,  Bill Smithers, , Joseph Esposito, Ronald Wilson, Harry Benetis, ?

Third row:  ?, Margaret, Shirley Mauger, Jean Kelloge, Nancy Biddle, ?, Sidney Porter, Mrs. Mary K. Grant.

Fourth row:  Bob Wilson, Don Johnson, Fred Carney, ?, Jackie Swanson, ?, ?, Claude Swanson.

Fifth row:  Dave Ritchie, Russell, Gary Hartman, George Nicola, Bill Hook, Bill Derr, ?, ?, John DeNunzio.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1e08f74846541f20ecedf6751d2c2e17.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
916,https://trumbullmemory.org/items/show/916,"5th A Class, Laird School, Warren, Ohio. ","Laird Avenue School (Warren, Ohio)",,Unknown,,,"Circa 1940s.",,,,jpeg,,,050-017-008,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Jane Franks, Ruth Smeltzer, Patsy Hanter, Carol Meyers, Mary Alice Hixon, Sarah A. Grant, Corrine Porter (Ashley).

Second row:  Jo Ann Spanos, Ann Del Duchetto, Bill Morris, Ethel Green, Shirley Coleman, Richard O’Neil, Jo Ann Mason.

Third row:  Miss Louise Fieser, Charles Dixson, Jerry Biddle, Richard Michaels, Reese James, Eugene Nardo, Fred Pringle.

Fourth row (top):  Robert Maras, Albert DeMarco, James Payiavilas?, Paul Smith, William James, Jack Harick?, Michael Ashton.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/9ffcbc73601f9504a056841053ac7fa9.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
915,https://trumbullmemory.org/items/show/915,"4th B Class, Laird Avenue School, Warren, Ohio. September, 1942.","Laird Avenue School (Warren, Ohio)",,Unknown,,,"September, 1942",,,,jpeg,,,050-017-007,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Barbara Boyd, Martha Braunberns (Maduad?), Minnie Pisegne, Marian Capel (Cook Thompson), Catherine ?, Esther Lattell, Frank Merolla, Ray Rufo.

Second row:  Bonnie Bell Goss (Hintelo?), Louis D,Andrea, Bob Brekowsi, Neil, Dick, Randall Sullivan, ?, Richard Beeson.

Third row:  ?, ?, Joyce Williams, Marybelle Taylor (Mittendorf), ?, Carol McClellan (Kobasien?), ?, Mrs. Mary K. Grant.

Fourth row:  Richard Derr?, ?, ?

Fifth row (top):  Gabriel Fiore, Jack Horne, John Farah, ?, Richard ?, Dick Harner, ?, Ray Preston, ?
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f30e0bbdaf3e0d2f7d4caa4c411f91db.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
914,https://trumbullmemory.org/items/show/914,"2nd A Class, Laird Avenue School, Warren, Ohio, 1942.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1942,,,,jpeg,,,050-017-006,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Date on front of photograph appears as 1947, and on back as 1943-1944, and on accompanying materials as 1942.

Front row: Donna Finta, ?, Beverly Rooks, Genevieve Check, Rae Monteth, David Capel, David Rockman, Bernard Kurdilla, Don Strub, Jo Ann Rishel, ?, Lucillo D’Andrea.

Row 2:  Jack Richard, ?, Marlene Tomko (Mrofchak), Audrey Kudrich,  Barbara Mikel, Jack Urick, George Armour, Dorothy Bokros.

Row 3:  ?, Gloria Von Devender, ?, Mary Frances Habinak (Yavorsky), Linda Lou Rockman, Nick Kocabeck, Nancy?, 

Top Row (4):  Bill Flemming, Dick Goldner, Sandra Whitman, John Martin, Kenny Shallenberger, James Sotak.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/65384fd7910212fe58eaddae82076533.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
913,https://trumbullmemory.org/items/show/913,"Class 6A, Laird School, Warren, Ohio, January, 1941.","Laird Avenue School (Warren, Ohio)",,Unknown,,,"January, 1941",,,,jpeg,,,050-017-005,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying materials:

First row:  Chispoula Spanos, Joyce Mauger (Anderson), Evelyn Capel (Thompson), Mary Straub, Esther Tatalo.

second row:  ?, Dora Welchman, Eleanor Petrosky, Ann Boyd, Carol Force, Nancy Van Orsdel.

Third row:  Joe Nardo, Guy Prince, ?, Francis Suckow, ?, Mary Louise Sprague, Mrs. Austa Finch.

Fourth row (top):  William Reibold, Donald Sinn, ?, ?, Jim Staub, Gerald Hall.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/370b6cd9a9c2163831b846164584dd94.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
912,https://trumbullmemory.org/items/show/912,"4th B class, Laird School, Warren, Ohio, September, 1941.","Laird Avenue School (Warren, Ohio)",,Unknown,,,"September, 1941",,,,jpeg,,,050-017-004,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Evelyn Nannicola, Florence Barren, Ronald Fealko, Jack Hanick, Harold Watros, Evelyn Hall, Delores Nataral, Jane Franks.

Second row: Barbara Timko, Richard Michaels, Lillian DeWitt, Norman Hunter, Clara Bell Williams, Evelyn Yocum, Jackie DeCandio, Kay Vickers.

Third row:  Eleanore Moore, Elizabeth Quinby, Alex Aronis, Richard Rooks, Beverly Miller, Howard ?, Joseph Sternthal, Harold Pounds, Ann McCord, Mrs. Mary K. Grant.

Fourth row:  Jean Sotak, ?, David Fowler, Betty Grillen, Bill Lowery, Edith DeFabio.

Fifth row:  ?, ?, Gerald Bushagen, ?, Richard Maras, Fritz Boye.

Sixth row (top):  Dorothy Davis, Stuart Davidson, Velam Cherk?, Eugene Scarnecchia, Nancy Difford.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/221b136bdbc51fbbead7a1719a525692.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
911,https://trumbullmemory.org/items/show/911,"Laird Avenue School, grade 4 B, 1939-1940.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1939-1940,,,,jpeg,,,050-017-003,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Eddy Prox, Henry Venetti, Constantine Aronis, Jack Felger, Bob Burch, Charles Benetis, Tony Mazzi.

Second row:  Nina Jean Knowlton, Nancy Millinger, Beverly Hinkson, Helen Agate, Betty Sue Douglas, ?, Mary Jane Nelms, Harriet Newman, Dolores Roberts.

Third row:  John England, Dick Jones, Frank Wineovich, Frank D. Cooley, Harry Miller, Dale Thompson, Guy Rossi, Nick Eliades.

Fourth row:  Patricia Prosser, Ann Jackman, Barbara Reynolds, Christine Maples, ?, Marilyn Pickstone, Beverly Terrill, Mrs. Mary K. Grant.

Top row (5):  Bill Ferry, Ernest Judd, Tom Murphy, Bob Wilson, Wallace Miller, Tom Bruno, Eugene Green, John Thorpe, William Pike, Rupert Franks.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/60c7db3055193749b2e3032ce20867e1.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
910,https://trumbullmemory.org/items/show/910,"Laird Avenue School, Class 2 B, 1939-1940.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1939-1940,,,,jpeg,,,050-017-002,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,," Warren-Trumbull County Public Library","Front row:  Richard Maras, Alex Aronis, Bob Maras, David Fowler, ?,  Tommy Tisher, ?, Harold Watros.

Second row:  Delores Nataral, Jackie DeCandio, Sarah Grant, Barbara Timko, Elizabeth Quinby, Kay Vickers, Norma Hunter, Jane Franks, Evelyn Yocum.

Row 3:  Jerry Biddle, ?, Fritz Boye, Gus Raphtis, Gerald Ryan, Joseph Sternthal, Gerald Bushagen.

Row 4:  Bonny Henning, Eleanor Moore, Olga Benetis (Machis?), Betty Gillen, Pauline Kelly?, Beverly Miller, Jo Ann Mason, Jean Sotak, Marilyn Nims, Nancy Difford (Meggs), Laura Farnhem, Ann McCord.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e0ce61f0538a1a77d01ad4bdafdce36e.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
