﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1830,https://trumbullmemory.org/items/show/1830,"Summit Street.  ","Summit Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-020,,,,,"Warren (Ohio)",,,Postcard,"8 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card: On corner of Summit& Mahoning Ave.   

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit  Street",https://trumbullmemory.org/files/original/d3c44e6d057d66db0130f7d5d30ce626.jpg,"Still Image","Postcards:  City of Warren",1,0
1829,https://trumbullmemory.org/items/show/1829,"Park Avenue, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-021,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked January 4, 1906.  

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/7f31ff4aed3c167a70b4ad525b68b6e6.jpg,"Still Image","Postcards:  City of Warren",1,0
1828,https://trumbullmemory.org/items/show/1828,"High Street looking east from Monument Park, Warren, Ohio.  ","High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-019,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/d309c2dc7512ef2c6863d4c46ebbc9f9.jpg,"Still Image","Postcards:  City of Warren",1,0
1827,https://trumbullmemory.org/items/show/1827,"Park Avenue looking North in the downtown area.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-018,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/687dca69ffc20f0161ca6c545dd688dd.jpg,"Still Image","Postcards:  City of Warren",1,0
1826,https://trumbullmemory.org/items/show/1826,"Park Avenue looking South, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-017,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/86b6e8bf8c38bf681bb8edbea2b90168.jpg,"Still Image","Postcards:  City of Warren",1,0
1825,https://trumbullmemory.org/items/show/1825,"Park Avenue looking South, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-016,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/6de953c5847c10ab506b04ddb91d2494.jpg,"Still Image","Postcards:  City of Warren",1,0
1824,https://trumbullmemory.org/items/show/1824,"North Park Avenue looking South, Warren, Ohio.  ","North Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-015,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by Mahoning Valley Distributing Agency, Youngstown, Ohio.  

Gift of Dennis Thompson.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/ec0ca7b8d6a5291da537215823bb3951.jpg,"Still Image","Postcards:  City of Warren",1,0
1823,https://trumbullmemory.org/items/show/1823,"Iddings Road from Market Street, Warren, Ohio.  ","Iddings Road (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-014,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked May 22, 1920.  

Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iddings Road",https://trumbullmemory.org/files/original/8088ac86d40c917a9a29e4b1a1bda6f7.jpg,"Still Image","Postcards:  City of Warren",1,0
1822,https://trumbullmemory.org/items/show/1822,"Market Street, looking west from the corner of Park Avenue.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-013,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/ab567fa3fc2e70b1d05f73d7b9f02230.jpg,"Still Image","Postcards:  City of Warren",1,0
1821,https://trumbullmemory.org/items/show/1821,"Market Street, Warren, Ohio, at the intersection of Market and Main Street.    ","Market Street (Warren, Ohio)  ",,,,,Undated,,,,jpeg,,,060-014-012,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/53347882cec1bcbacf3ae538334fd182.jpg,"Still Image","Postcards:  City of Warren",1,0
1820,https://trumbullmemory.org/items/show/1820,"Corner of High Street and North Park Avenue, showing the Trumbull County Courthouse, Central Christian Church and the Opera House.  ","High Street (Warren, Ohio)^^Park Avenue (Warren, Ohio)^^Christian Church (Warren, Ohio)^^Warren Opera House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-011,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian was also known as the “Disciples Church”.

Gift of Dennis Thompson.  

 Byard and Voit, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue,Warren Opera House",https://trumbullmemory.org/files/original/57488994b57843916ceb971761f6805a.jpg,"Still Image","Postcards:  City of Warren",1,0
1819,https://trumbullmemory.org/items/show/1819,"The corner of Park Avenue and Market Street, Warren, Ohio.  ","Park Avenue (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-010,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library"," Postmarked January 17, 1911.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://trumbullmemory.org/files/original/107d5e1b315e6c5c3a042433221cc92b.jpg,"Still Image","Postcards:  City of Warren",1,0
1818,https://trumbullmemory.org/items/show/1818,"Market Street, looking east, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-009,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 17, 1914.  

Gift of Robert McFarland.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/6c829778aa7f813dd4f56db3cfd99210.jpg,"Still Image","Postcards:  City of Warren",1,0
1817,https://trumbullmemory.org/items/show/1817,"Market Street, looking West, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-008,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by the Warren Office Supply Company, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/aa16dfa306545b2d2fae060a1db16059.jpg,"Still Image","Postcards:  City of Warren",1,0
1816,https://trumbullmemory.org/items/show/1816,"High Street, showing Hotel Warner and Hippodrome Theatre, Warren, Ohio.  ","High Street (Warren, Ohio)^^Hotel Warner (Warren, Ohio)^^Hippodrome Theatre (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-007,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by the Warren Office Supply Company, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Hippodrome,Hotel Warner",https://trumbullmemory.org/files/original/b652138d9fecd2cb1fcb11d4d4e08182.jpg,"Still Image","Postcards:  City of Warren",1,0
1815,https://trumbullmemory.org/items/show/1815,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-006,,,,,"Warren (Ohio)",,,Postcard,"9 a 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This view shows the main intersection of the downtown business area.  Warren is the county seat of Trumbull County.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/86ac79b246b1725e1ef643e939e49af0.jpg,"Still Image","Postcards:  City of Warren",1,0
1814,https://trumbullmemory.org/items/show/1814,"Market Street, looking East, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by the Warren Office Supply Company, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/0011407c46bf61f08a88592c18139ab1.jpg,"Still Image","Postcards:  City of Warren",1,0
1813,https://trumbullmemory.org/items/show/1813,"Main Street looking South, Warren, Ohio.  ","Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-004,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 26, 1914","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/29c40c5fb89d598a1f581aed7b0f4832.jpg,"Still Image","Postcards:  City of Warren",1,0
1812,https://trumbullmemory.org/items/show/1812,"East Market Street looking East, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-003,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/efa0e6c75cda5fbcf67cc0346277bdfb.jpg,"Still Image","Postcards:  City of Warren",1,0
1811,https://trumbullmemory.org/items/show/1811,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/feebbaef3b984cae9802b9b88c7562bf.jpg,"Still Image","Postcards:  City of Warren",1,0
1810,https://trumbullmemory.org/items/show/1810,"Mahoning Avenue looking North, Warren, Ohio.   ","Mahoning Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-001,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked June 20, 1914.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Avenue",https://trumbullmemory.org/files/original/203d461cc42a9686846d1657f0c35665.jpg,"Still Image","Postcards:  City of Warren",1,0
1809,https://trumbullmemory.org/items/show/1809,"Staff, Frances Willard School, 1920.  ","Frances Willard School (Warren, Ohio) ",,,,,Undated,,,,jpeg,,,060-013-012,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:

Top:  Mrs. Burs, Miss Miner, Miss Lucas, Miss Gebert
Lower:  Mrs. Hatfield, Miss Dray, Miss Doolittle, Miss King, Miss Lintz.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7be28fef17a280db268c8f47e3950d2b.jpg,"Still Image","Postcards:  City of Warren",1,0
1808,https://trumbullmemory.org/items/show/1808,"Warren G. Harding High School, Warren, Ohio.  ","Warren G. Harding High School (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-013-011,,,,,"Warren (Ohio)",,,Postcard,"9x14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Warren Office Supply Company, Warren, Ohio.

Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren G. Harding High School",https://trumbullmemory.org/files/original/4aa742ace8a4ba94e79aa5c34c841fe9.jpg,"Still Image","Postcards:  City of Warren",1,0
1807,https://trumbullmemory.org/items/show/1807,"Kindergarten class, Frances Willard School, Warren, O.,  1920.",,,,,,1920,,,,,,,060-013-010,,,,,"Warren (Ohio)",,,Photo-postcard,"8.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Standing:  Clover, Dorothy, Elenor, Maimie, Barbra, Eila, Wilhelmina, Anna
Seated:  Ancel, John Yagodich, John Barber, Robt., Sam  Barwich[?], Elbert, Delbert, Wm., Sam, Eli

Gift of Joe Greene of Stillwater, OK., whose great-aunt may be one of the girls in the photo.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cadf8864ee6f7b53bef1e2fbc63057c0.jpg,"Still Image","Postcards:  City of Warren",1,0
1806,https://trumbullmemory.org/items/show/1806,"Warren High School, Warren, Ohio.  ","Warren High School (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-013-009,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked June 20, 1914

Gift of Robert McFarland.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren High School",https://trumbullmemory.org/files/original/322f7cb1d7141b28e9792091539e7ef5.jpg,"Still Image","Postcards:  City of Warren",1,0
1805,https://trumbullmemory.org/items/show/1805,"Warren High School, Warren, Ohio.  ","Warren High School (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-013-008,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren High School",https://trumbullmemory.org/files/original/2b8ff50f53d9a4e4315227279bff791b.jpg,"Still Image","Postcards:  City of Warren",1,0
1804,https://trumbullmemory.org/items/show/1804,"Central Grammar School, Warren, Ohio.  ","Central Grammar School (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-013-007,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked June 16, 1914","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/72cfaf7ddc57145463d02337766f9b27.jpg,"Still Image","Postcards:  City of Warren",1,0
1803,https://trumbullmemory.org/items/show/1803,"East Market Street School, Warren, Ohio.  ","East Market Street School (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-013-006,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Sanderson's Pharmacy, Warren, Ohio","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9b5e627d5a6a1e0f02dd5e5e6ee22d33.jpg,"Still Image","Postcards:  City of Warren",1,0
1802,https://trumbullmemory.org/items/show/1802,"Warren G. Harding School, Warren, Ohio. ","Warren G. Harding School (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-013-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by Hunter News Agency, Youngstown, Ohio.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren G. Harding High School",https://trumbullmemory.org/files/original/76fecac75c23e9261ff5b024a6a0f31c.jpg,"Still Image","Postcards:  City of Warren",1,0
1801,https://trumbullmemory.org/items/show/1801,"Warren G. Harding School, Warren, Ohio.  ","Warren G. Harding School (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-013-004,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren G. Harding High School",https://trumbullmemory.org/files/original/c6f6f794bf926f4cbc8d26ec43e10896.jpg,"Still Image","Postcards:  City of Warren",1,0
1800,https://trumbullmemory.org/items/show/1800,"High School, Warren, Ohio","Warren High School (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-013-003,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren High School",https://trumbullmemory.org/files/original/04b74c4695de55bde8f06a2dbaf2db5a.jpg,"Still Image","Postcards:  City of Warren",1,0
1799,https://trumbullmemory.org/items/show/1799,"Central Grammar School and High School, Warren, Ohio.  ","Central Grammar School (Warren, Ohio)^^Warren  High School (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-013-002,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren High School",https://trumbullmemory.org/files/original/6600438521d9f2e18177eb19a766c89d.jpg,"Still Image","Postcards:  City of Warren",1,0
1798,https://trumbullmemory.org/items/show/1798,"Tod Avenue School and East Market Street School.  ","Tod Avenue School (Warren, Ohio)^^East Market Street School (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-013-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue Elementary School",https://trumbullmemory.org/files/original/b9f4942f559291cf2091b82b27c0d73d.jpg,"Still Image","Postcards:  City of Warren",1,0
1797,https://trumbullmemory.org/items/show/1797,"View along the Mahoning River, Warren, Ohio.  ","Mahoning River (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-011-007,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/8f034b5a7bfb36a7cfc067f3cf303a03.jpg,"Still Image","Postcards:  City of Warren",1,0
1796,https://trumbullmemory.org/items/show/1796,"Boats on the Mahoning River with Monument Park in the background.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-019,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  September 15, 1913.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/58c0d8f3034f4d0e121c4410a5dfad7e.jpg,"Still Image","Postcards:  City of Warren",1,0
1795,https://trumbullmemory.org/items/show/1795,"Monument Park, Warren, Ohio.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-018,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked June 17, 1911.  

Gift of Robert McFarland.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/2e73302d4eac465d9c09dbeeefc8334f.jpg,"Still Image","Postcards:  City of Warren",1,0
1794,https://trumbullmemory.org/items/show/1794,"Civil War soldiers’ monument, Warren, Ohio.  ","Soldiers’ monument (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-017,,,,,"Warren (Ohio)",,,jpeg,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked November 8, 1906.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/e8c3a3887edf8a17cbfd6103f919e78c.jpg,"Still Image","Postcards:  City of Warren",1,0
1793,https://trumbullmemory.org/items/show/1793,"Monument Park.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-016,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked March 2, 1910.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/05203651058affcc7314b4709c646ea0.jpg,"Still Image","Postcards:  City of Warren",1,0
