﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1144,https://trumbullmemory.org/items/show/1144,"First Street School, 1879.  ",,,,,,1879,,,,jpeg,,,053-001-092,,,,,"Warren (Ohio)",,,Photograph,"10.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying materials:
First row:  Charles Fenton, Geo. Trimble, Herman Guess, Edward Kennedy, Ori Greenwalt, Sam Trimble, George Fenton, Will Wolf, Gus McQuiston.
Second row:  George Baehr, William Guess, Fred Lindsley, Alex Little, Clyde Little, Pete Pilmer, Paddy Duffy, Sam Parks.
Third row:  Byron Sidells, Jimmy Telley, Henry Wolf, Joe Dixon, Irwin Gipe, Tom Maloney, Emma Foster, Kate Printz, Anna Baehr, Lillian McKee.
Fourth row:  Mary Fields, Lizzie Kilpatrick, Mary Kilpatrick, Sallie Kilpatrick, Clara Trimble, Rose Duffy, Kate Duffy, Helen Senior, Lizzie Parks, ? Milton, Mattie Law, Rose Greenwalt, Mary Miner, Chloe Miner.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2bc225b6eb2d266b5afd8dc56e7510b0.jpg,"Still Image","Schools of Trumbull County",1,0
1145,https://trumbullmemory.org/items/show/1145,"First Street School, circa 1915-1920.",,,,,,"Circa 1915-1920, per census.",,,,,,,053-001-095,,,,,"Warren (Ohio)",,,Photograph,"19 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row, left to right:  Theodore Van Gorder, Mabel Peterson, Arthur Thompson, Michael Goodman, Dorothy Cleal, Fannie Buchanan, Howard Mathews, George Waggoner.

Second row:  Paul Craft, Genevieve Foxe, Robert Milelr, Samual Goodman, Mable Arnold, Anna Talstein, Urlin Aiken, Paul Dungan.

Third row:  Wilko Lofroos, Helen Grey, Kenneth Hoffman, Robert McCreary, Edna Wyndham, Margaret Childs, Glenn Bradley, Clare Congette.

Fourth row:  Gerald Rote, Vera Jones, James Goss, Rudolph Malo, Ida Wilson, Rutheda Shoemaker, Lyle Weaver, Christian Zahnow.

Fifth row:  Uno Isomaki, Ethel Thrasher, Albert Taub, John Yount, Margaret Mangle, Alice Brown, Clarence Bates, Roger Hipple.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b5645a539745e8c7e9244c62795c57d0.jpg,"Still Image","Schools of Trumbull County",1,0
1146,https://trumbullmemory.org/items/show/1146,"Garfield School faculty, 1960.  ",,,"Dimit Brothers.  ",,,"April 21, 1960",,,,,,,053-001-097,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Fist row:  Ruth Bell, Thelma Biggin, Mary Lauer, Lois Brown, Helen Macy.

Second row:  Lorene Beatty, Della Mathews, Dorothy Reseger, Mary Moats, Julia Savu, Gerry Johnson, Agnes Helble, Eleanor Hunter.

Third row:  ?, ?, Don Pinter, Dave Ross, ?, Sam Boskid.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6d02d9cc01af66953bc459698cd39ab2.jpg,"Still Image","Schools of Trumbull County",1,0
1149,https://trumbullmemory.org/items/show/1149,"Laird Avenue School, Class 5A, 1939-1940.  ",,,,,,1939-1940.,,,,,,,053-001-102a,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top row:  Albert hunt (?), Bill DeClark, Charles Shickley, Harry Mogle (?), James Wilkins, Robert Streitferdt, Bill Miller, George Humerick, Martin Smith, Neil Porter.

Second row:  Grace Rhine, Patty Schwab, Mary Lou Kincaid (?), Gretchen Voit, Betty Lou Wilson, Josephine Simone, Teresa Ramicone.

Third row:  Arnold Hinkson, Jerry Rogers, Carl Antonelli, David Patton, Kenneth Fisher, Mike Paush, Anthony Testa.

Fourth row:  Renee Simon, Doris Fetterman, Margarette Alvaro, Rita Nussle, Gloria Cooper, Marilyn Burrows.

Bottom row:  Irvin Yohem, Ted Fittapaldo, Robert C. Hill (1928-1964), Donald Vesey, Donald knowlton.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c3d782fd81e3c5871721c7e1fae310f4.jpg,"Still Image","Schools of Trumbull County",1,0
1150,https://trumbullmemory.org/items/show/1150,"Laird Avenue School, grade 6A, circa 1923.",,,,,,"Circa 1923.",,,,,,,053-001-104,,,,,"Warren (Ohio)",,,Photograph,"13 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top row:  Eugene Loop, Harlan Boyd, Carl Ward, Hugh Craver, Elmer Titus, Bernard Fattig, Edgar Hartenbach.

Second row:  Margaret Corp, Florence Elliott, Earl Bainbridge, Richard Reid, Kenneth Parks, Harold Ripple.

Bottom row:  Grace Conzett, Marjorie Malborn, Elizabeth Lamb, Evelyn Nelson, Florence Hawkes, Gertrude Price, Ruth Poff, Vivian Ringer.

Absent: Maurice Corlett, Joe McNay, Mary Snyder, John Riefer(?).
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/85b605aa6f106100b393c486518bbbe4.jpg,"Still Image","Schools of Trumbull County",1,0
1151,https://trumbullmemory.org/items/show/1151,"Laird Avenue School 5th grade class, 1924.  ",,,,,,1924,,,,,,,053-001-106,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Harold Westbay, Wallace Brown, Stanford Fraser.

Thomas Winfield, L.K. Hixson, David Williams, Conard Crays, Roy Williams.  Alfred Button.  

Chester Fahndrich, Harry Calvin.
","Local History & Genealogy Cente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7547f09b829e3edfaa822883a8a9d597.jpg,"Still Image","Schools of Trumbull County",1,0
1152,https://trumbullmemory.org/items/show/1152,"Laird Avenue School, class 6A, 1930-1931.  ",,,,,,"1930-1931.  ",,,,,,,053-001-107,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top row:  George Long, Anthony Naples, Lawrence Shakley, Jerry Banozich, Albert Miller, Joe Richards, Wayne Hawk, Frank Pausha, Leroy Ringsmith.

Second row:  Tony DiPerna, Bob McBane, Angelo Natural, George Mustakes, John Lewis, Elwood Ferry.

Bottom row:  Billy Fetterman, ?, Virgil Allen, ?, Carroll Hinton, ?, Charles Stewart.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/22df20054b36e22d1ffb2828935ee96c.jpg,"Still Image","Schools of Trumbull County",1,0
1153,https://trumbullmemory.org/items/show/1153,"East Market Street School, grade 3, 1951.  ",,,,,,1951,,,,,,,053-001-108,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Miss Norton (teacher) is the first on the left in the back row, Richard Jarvis is the 4th from the right in the back row, and Nick Kratsas is the fourth from the left in the front row.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8e254239d3eeba16621c8c16e5a1206d.jpg,"Still Image","Schools of Trumbull County",1,0
1154,https://trumbullmemory.org/items/show/1154,"Grade 5A, Roosevelt  School, 1930-1940.  ",,,,,,1930-1940,,,,,,,053-001-111,,,,,"Warren (Ohio)",,,"Copy of original photograph","21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top row:  Charles Pinko Panko, ?, ?, ?, Dominic Sellares.

Second row:  Annie Benko, Helen Politsky, Gloria Tynes, 
Thelma Drummond, Ida (?) Moore, Helen Simone, Amy Stefano.

Third row:  Steven Bennett, Jim ?, Robert Sendfrig, Edward Meehan, Richard Jacob, Howard ?, John Sherman.

Fourth row:  Catherine Picarelli, Evelyn Carson, Carmela Carine, Shirley Yannucci, Gloria DeCense, Mary Trafan, Patricia Godwin, Eleanor Talanko, Mrs. Baxter.

Bottom row:  Johnny Shamrock, John Jenshonic, Angelo Seletro, Vincent Tura, Joe Duda.  

Gift of Helen Simone Elias.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cbc914c638c52f7b2c1ddae22fc5930e.jpg,"Still Image","Schools of Trumbull County",1,0
1155,https://trumbullmemory.org/items/show/1155,"Kindergarten class of 1947, St. Mary’s School.  ",,,,,,1947,,,,,,,053-001-113,,,,,"Warren (Ohio)",,,"Copy of original photograph","16.5 x 21 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Raymond McAllister, Danny Varley, Judy Valentine, Bernadette McKito, Monsignor Edward A. Fasnacht, Kathy M., Joanne Plevyak, Raymond McCramer, ?.

Second row:  Thomas Davis, Michael Santone, David ?, ?, John Hall, Carmen Cesta, ?, ?.

Third row:  Patricia DeCapito, Gloria Canjar, Mary Ann Laprocina, Diane Roberts, Deanna DiMauro, Barbara Straniak, Louise ?, Carol Marsh, Mary Grace Shugart.

Fourth row:  ?, Richard Flasck, John Mahaney, Thomas McCleary, David Godics, David Griffith, Patrick, Phillips, ?.

Back row:  Kathryn Shriver, Rosemary Stroup, Judy Botzenhart, Richard Sopko, Edward Sopko, ?, ?, Mary White.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3579d8b233b3a50bad7cd70894f74574.jpg,"Still Image","Schools of Trumbull County",1,0
1156,https://trumbullmemory.org/items/show/1156,"Grade 1, St. Mary’s School, 1948.  ",,,,,,1948,,,,,,,053-001-114,,,,,"Warren (Ohio)",,,"Copy of original photograph","16.5 x 21 cm.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  ?, Tommy Davis, Raymond McAllister?, ?, Monsignor Edward A. Fasnacht, Vincent Flask, Michael Santone, ?, ?.

Second row:  ?, Mary Grace Shugart, ?, ?, Marianne Laprocina, Patty DiCapito, Donna DiMauro, Carol Marsh.

Third row:  Kathy Shriver, Mary White, Patty Knesiak, ?, Rosemary Stroup, Judy Botzenhart, Mary Lou Ellis, Carol Hartsock, Barbara Straniak.

Fourth row:  Patty Fye, Gloria Canjar, Carmen Cesta, Richard Sopko, Edward Sopko, Patrick Phillips, Leslie Doll, David Griffith, Deanna DiMauro, Margaret S.

Back row:  Jerry Watson, Frank Nolfi, Richard ?, Sam Muno, Jack Mahoney, Brian Fagan, ?, ?.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/89d1ec99940cca473e0d954dd9b581dd.jpg,"Still Image","Schools of Trumbull County",1,0
1157,https://trumbullmemory.org/items/show/1157,"Class 4B, Roosevelt School, 1950.  ",,,"Harold Byland Studio",,,1950,,,,,,,053-001-118,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Doris Diana Young is seen on the far right of row three.  Row one, second child Apostolakis.  The first child in row three is Carol McKee.  Teacher, Mrs. Hayes.  

Gift of Wanyta E. Young, Buffalo, NY.   ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/46bc458dc52cc0634a8f08f59113740a.jpg,"Still Image","Schools of Trumbull County",1,0
1158,https://trumbullmemory.org/items/show/1158,"Tod Avenue School, 1887.  ",,,,,,"1884 or 1887",,,,,,,053-001-119a,,,,,"Warren (Ohio)",,,"Photograph on card mount","Card 20 x 23 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:  

Tod Avenue School 1887.

Charlotte Watson (x), Harry Van Gorder  (+) and Jennie Hardman Shaffer (=) are the third, sixth  and seventh students from the left in the fifth row.  George Spade (-) is the sixth child from the left in the fourth row, and Carrie Van Tuyl Elwell is marked with a  (c).

Gift of the estate of Frederick “Fritz” Gillespie, 1942-2002. ","Local History & Genealogy Cente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/eb8dbd8b085e5fc102bfc808437b7bff.jpg,"Still Image","Schools of Trumbull County",1,0
1159,https://trumbullmemory.org/items/show/1159,"Tod Avenue School, circa 1890’s.  ",,,,,,"Circa 1890’s",,,,,,,053-001-121,,,,,"Warren (Ohio)",,,"Photograph on card mount","Card 20 x 25 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying materials:

First row left to right:  Hazel Foote, ?, ? Stiles, May Gibson, ?, ? Smith, Margaret Menuael ?, Elizabeth Gilcrist, Pat Kline, Alice Andrews, ?,  Jennie Hardman, Josie Daugherty, Jessie Biggins, ?.

Second row:  ?, Grace Conzett, Birdie Barnes, Jennie Wilson, Alice Stroup, mabel Wiles, Fanny Burnett, Blanch Dray, ?, ?,  Charlotte Watson, Miss Izant (teacher),  Edith Dray, John Charters.

Third row:  Edwin Izant, Geo Canfield, Joe Turner, Fred Messer (Samuel Frederick Messer, b. circa 1879), Ed Harman, Freeman ?, Chas Fetzer, Will Kilpatrick, Fannie Foote (teacher), Margaret Isles (?), Tillie ?, Grace Waldeck, Maud Clawson, ?, ? Koonce, Nellie Clinite, ?, ?.

Fourth row:  ?, ?, Earl Truesdell, Pete Conzett, Harry Jeffers, FredcWeir, Will Smith, Harry Angstadt, Hal Reed, Dick Pond, Ike Hill, Chas. Thumm, Jack Read, Bert Dray.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1147dc11bc7f58165337f19e8836e1f6.jpg,"Still Image","Schools of Trumbull County",1,0
1160,https://trumbullmemory.org/items/show/1160,"Grade 5B, Tod Avenue Elementary School, 1938-1939",,,,,,,,,,,,,053-001-124,,,,,"Warren (Ohio)",,,"Scan of original photograph","12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Delbert Houser, Harold Fee, Bill Brownlee, Kenneth Totten, Archie Charnas.

Second row:  Mary Gillen, Clara Hinkle, Shirley Kelly, Ruth Webb, Annabelle Frankie.

Third row:  Leroy Hart, Raymond Groat, James Carter, Charles Thompson, Roy Bauer, Dale Bertuzzi, Ed Zigmont and Miss King.

Fourth row:  Leona Overhouser, Betty Martin, Shirley Johnston, Carol Bias, Faye Spanakis, Leah Thompson.  

Gift of Clara Hinkle Davis.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b31380844d7eeda3a7aba6cf074d06c4.jpg,"Still Image","Schools of Trumbull County",1,0
1161,https://trumbullmemory.org/items/show/1161,"Class 1 B, Tod Avenue School, 1948-1949.  ",,,,,,1948-1949,,,,,,,053-001-125a,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row, left to right:  Jimmy Tomasink (?), Joanne La Blank, Donna Watson, Barbara Lynn, Frederick Gillespie, Alberta ?, Larry Gttog, Paula Caracciole, Robin Thickpin, Carol Watson.

Second row:  Joanne York, Donald George, Tammy Stewart, Judy Sabo, Nelson Strible, Jerry Thomas, Mary Fusse, Tommy Bostard, Johnny Seifort, Darlene Kennedy, Billy Rowe.

Third row:  Mrs. Lucas, Wesley Chuck, Paul Diehl, Foster Colles, Albert Lunceford, Charlotte Richen, Ray Herman, Jr., Melvin Walters.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c1f0debf77f80aea954f356b2675f3bb.jpg,"Still Image","Schools of Trumbull County",1,0
1162,https://trumbullmemory.org/items/show/1162,"Tod Avenue School.  ",,,"Harold Byland Studio",,,Undated,,,,,,,053-001-127,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Larry Gelldes, Carol Watson.

Second row:  Paula Carricea, Barbara Lynn, Bobby Hogen, Paul Diehl, Elaine Medgref, R.D. Crumbey.

Third row:  Elizabeth Wolf, Foster Cowles, Darlene Kennedy, Ann Gernay, Gloria Steele, Judy Yoxtheimer, Helen Lardes, Frederick Gillespie.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6ca959212fe74bbab4cce5425b5591d1.jpg,"Still Image","Schools of Trumbull County",1,0
1163,https://trumbullmemory.org/items/show/1163,"Tod Avenue School, grade 1A-2B.",,,,,,,,,,,,,053-001-128,,,,,"Warren (Ohio)",,,Photograph,"25 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top:  Joyce Phillips.

First row:  Dale Steinmentz (?), Ronald Phillips, Linda Flower, Bonnie B. Dougherty, Billy Cessna, Elizabeth Wolfe.

Second row:  Foster Cowles, Bobby Koger, Billy Row, Gloria Stele, Butchie Brink , Elaine M.

Third row:  R.D. CRumbey, Donnie Fender, Roy Herman, Jr., Rachelle, Helen Lardis, Teddy Robertson.

Fourth row:  Anne Gerney, Georgene Beck, Marilyn Dixon, Jerry Thomas, Valerie Fitting, Barbara McCulley.

Fourth row:  Judy Sabo, Barbara Lynn, Paula Carracciola, George York, Darlene Kennedy, Frederick Gillespie.

Fifth row:  Billy Dick, Bonnie Dick, Judy Yoxtheimer, Jerry Gregor, Larry Geddes, Carol Watson.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/94ca37159dcb7389069cd5df0c53dcdc.jpg,"Still Image","Schools of Trumbull County",1,0
1164,https://trumbullmemory.org/items/show/1164,"Grades 2B and 2A, Tod Avenue School, 1949.  ",,,"Harold Byland Studio, Warren, Ohio",,,1949,,,,,,,053-001-131,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph: 

First row:  Billy Dick, Carol Watson, Judy Yoxtheimer, Barbara Lynn, Valerie Fitting, Larry Geddes, Georgene Beck, Frederick Gillespie, Anne Gerney, George York.

Second row:  Darlene kennedy, Judy Sabo, Bonnie Dick, Helen Lardis, Racelle, Gary, Karen McFall, Gloria Steele, Bobby Koger, Mrs. Karnick.  

Third row:  Barbara McCulley, Donna Fender, R.D. Crumley, Elaine, Foster Cowles, Linda Flower, Paul Diehl, Elizabeth Wolfe, Billy Cessna.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/716d25f40bd97c7998d6b75462622d03.jpg,"Still Image","Schools of Trumbull County",1,0
1165,https://trumbullmemory.org/items/show/1165,"Todd School, 1953-1954.  ",,,,,,1953-1954,,,,,,,053-001-132,,,,,"Warren (Ohio)",,,Photograph,"13 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top row:  Miss Margaret Harrison (teacher), Larry Geddes, Donna Gilbert, Sonny Dann, Paula Carriocola, Melvin Thompson, Carol Watson, Tommy Stewart.

Second row:  Richard Kikida, Sally Poffensberger, Ronald Heverley, Charlotte Richen, Tommy Bailey, Sandra Boyer, Paul Diehl.

Third row:  Philip Dean, Sue Casco, james Stabuck, Joan Richardson.

Fourth row:  Bobby Koger, Betty Corbin, john Seifert, Mary Foos, Leslie Steele, Joyce Evans, Paul Borish, Theresa Swartz.

Bottom row:  Eddie Renner, John Spain, John Racey, Fritz Gillespie, Donald Romesburg.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/41fe258bcd92d4e22d9034db165feb46.jpg,"Still Image","Schools of Trumbull County",1,0
1166,https://trumbullmemory.org/items/show/1166,"Class 4B, Tod Avenue School, 1951.  ",,,"Harold Byland Studio",,,1951,,,,,,,053-001-133,,,,,"Warren (Ohio)",,,Photograph,"21 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Front row, left to right:  Sally Poffenberger, Billy Hayes, Fritz, John Spain, Danny Colly, Carol Watson, Denna Fender, Eddie Renner, Leslie Steele.

Second row:  Nelson Strimple, Tommy Stewart, Paula Carriocala, Mary Foos, James Starbuck, Darleen Kennedy, Johnny Seifert, Tommy Bailey, Larry Geddes, Mrs. Frost.

Back row:  Neddy, Charlotte Richer, Paul Diehl, Foster Cowles, Billy Foster, Betty Cole, Bobby Koger, Theresa Swartz.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/744f5b7cac15bdf24355336ae088aeb8.jpg,"Still Image","Schools of Trumbull County",1,0
1167,https://trumbullmemory.org/items/show/1167,"West Junior High School, October 1955.   ",,,,,,1955,,,,,,,053-001-134,,,,,"Warren (Ohio)",,,Photograph,"13 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:  

First row:  Fritz, Ronald, Harry Heckrow, James Hansel, George Foster, Connie Crowder, Donna Gilbert, Steve Georgeolis.

Second row:  Miss Knoll, ?, Peggy, ?, Patty Dechant, ?, Bobby Enings, George Johnson, Roger Hoel, Larry Gilmore.

Third row:  Raymond Grosneck, Tim Downs, Tom galbreath, ?, Etta Cuppict, ?, Linda Geddes.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8d649a2b9684099d6f15820087d2586f.jpg,"Still Image","Schools of Trumbull County",1,0
1168,https://trumbullmemory.org/items/show/1168,"Grade 7, West Junior High School, 1954-1955.  ",,,,,,1954-1955,,,,,,,053-001-135,,,,,"Warren (Ohio)",,,Photograph,"13 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying materials:  

Top row:  Teacher, ?, Etta Cuppert, Tim Downs, ?, Linda Geddes.

Second row:  Jim Hansel, Carolyn Furlong, ?, Karen Flannegan.

Third row:  ?, ?, Ray Grosneck, ?, ?, Donna Gilbert, ?, ?.

Fourth row:  Fritz Gillespie, ?, ?, Kay Blackly, ?, ?, Larry Gilmore, Blanch Dean.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4e2f612ea8edfafc8c738d1b5be34be7.jpg,"Still Image","Schools of Trumbull County",1,0
