﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
215,https://trumbullmemory.org/items/show/215,"Dana Musical Institute Class of 1919.","Dana Musical Institute (Warren, Ohio)^^Shelds, Marian ^^Hicks, Helen ^^Shattuck, Grace ",,,,,1919,,,,jpeg,,,006-003-109,,,,,"Warren (Ohio)",,,"Photograph on card mount","Mount 33 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","1. Marian Sheilds; 2. Helen Hicks 3. ?: 4. Grace Shattuck; 5. ?: 6. Blanche Thexton Gruen; 7. Betty Smutz; 8. Rachel Chicone; 9. ? .","Local History & Genealogy Center, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hicks,Shatluck,Sheilds,Smutz",https://trumbullmemory.org/files/original/04aaf5721af98cbfeabc8063e1881fa8.jpg,"Still Image","Dana's Musical Institute",1,0
214,https://trumbullmemory.org/items/show/214,"Dana Musical Institute Class of 1925.","Dana Musical Institute  (Warren, Ohio)^^Swartz, Lester^^Leason, Leason^^Green, Elbert",,,,,1925,,,,jpeg,,,006-003-108,,,,,"Warren (Ohio)",,,"Photograph on mount","Mount 33 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","1. Gertrude Gleeson; 2. ?; 3. ?; 4. ?: 5. Elbert Green; 6. Cecil Leason and 7. Lester Swartz.  
 
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leason,Swartz",https://trumbullmemory.org/files/original/ab1803315b8f564dc2af9c30f13804a3.jpg,"Still Image","Dana's Musical Institute",1,0
213,https://trumbullmemory.org/items/show/213,"Dana’s Musical Institute, 1907.","Dana’s Musical Institute (Warren, Ohio)^^Hert, William ^^McElwain, Ray^^Woodrock, Irene",,Unknown,,,1907,,,,jpeg,,,006-003-107,,,,,Unknown,,,"Photograph on card mount","Mount 20 x 30 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","1.  
2. William Hert
3. Ray McElwain
4. Irene Woodrock
5. Louios Paroda
6. Marietta P. Waters
7. Edouard E. Perrigo
8. Homer Cline
9. Hazel  M. Beard
10. W.E. Sanborn
11. Jane (Jennie) Kinnard
12. R. F. Randolph
13. W.P. McAdorn (McAdow?)
14. 
15. Bruce B. Imler
16. Gustave Weising
17. Rei Christopher
18. Elmer Arons
19. A.F Foster
20. Estelle Assion
21. Susan J. English
22. Geo Hunt
23. Hattie Kimball
24. Helen G. LeVier
25. Lorena Sager
26. 
35.  Mike ?
36. G. Edward Huffman
37. Jemma Graybill
38. Elmer Reeder
39. Jennie Higgins
40. Vera M. Stantial
41. Elda G. Brush
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/83bdd778ec31d9dad3b3ce042fbae698.jpg,"Still Image","Dana's Musical Institute",1,0
212,https://trumbullmemory.org/items/show/212,"Mount Lebanon High School Symphonic Band, conducted by Dr. Lynn B. Dana.",,,Unknown,,,1938-1939,,,,jpeg,,,006-003-105,,,,,"Pittsburgh (Pennsylvania)",,,"Photograph mounted on card stock","Card stock 8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Lebanon High School Symphonic Band",https://trumbullmemory.org/files/original/58f3a300f7c3e579ab233821b2fc4174.jpg,"Still Image","Dana's Musical Institute",1,0
211,https://trumbullmemory.org/items/show/211,"Dana’s Musical Institute, located on the corner of High Street and North Park.","Dana Musical Institute  (Warren, Ohio)",,"Byard & Voit.",,,Undated.,,,,jpeg,,,006-003-104,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm. Undated.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/15e3a95589fe91dfcd72d135aafadf41.jpg,"Still Image","Dana's Musical Institute",1,0
210,https://trumbullmemory.org/items/show/210,"Dana’s Musical Institute, Warren, Ohio, flanked on the far right by the Central Christian Church and in the center by the Warren Public Library. ","Dana Musical Institute (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)",,"A.B. Lerch",,,Undated,,,,jpeg,,,006-003-103,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://trumbullmemory.org/files/original/ca33cc5b24c067e954ad3c43cdea5c96.jpg,"Still Image","Dana's Musical Institute",1,0
209,https://trumbullmemory.org/items/show/209,"Dana Musical Institute’s graduating class marching through downtown Warren.  ","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa early 1900s",,,,jpeg,,,006-003-102,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c03d3cfe4652f1f2641cb31049c8bab5.jpg,"Still Image","Dana's Musical Institute",1,0
208,https://trumbullmemory.org/items/show/208,"Jacob Schmitt and Opal Smith.","Schmitt, Jacob^^Smith, Opal ",,Unknown,,,Undated,,,,jpeg,,,006-003-095,,,,,Unknown,,,"Copy of original photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmitt,Smith",https://trumbullmemory.org/files/original/f090621dd1e686934c8125ceb7abfa5a.jpg,"Still Image","Dana's Musical Institute",1,0
207,https://trumbullmemory.org/items/show/207,"Dana Musical Institute, June 10, 1931.","Dana Musical Institute (Warren, Ohio)^^Garner, Polly ^^Lobb, Nola ^^ Taylor, Homer",,Unknown,,,"June 10, 1931",,,,jpeg,,,006-004-094,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph, “Polly Garner, Nola Lobb, Homer Taylor, Opal Smith, Cecil _ ?, Ed Young, Edna Mackey, Gertrude Garner, Ray MacDonald.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lobb,MacDonald,Mackey,Smith,Taylor,Young",https://trumbullmemory.org/files/original/6f6ff5534f2a70069cc254329b773b4f.jpg,"Still Image","Dana's Musical Institute",1,0
206,https://trumbullmemory.org/items/show/206,"School picnic at Nelson’s Ledges, June 5, 1931.","Dana Musical Institute (Warren, Ohio)^^Taylor, Homer ^^Larson, Dot ^^Dana, Lynn B. Jr., b.1911",,Unknown,,,"June 5, 1931",,,,jpeg,,,006-003-093,,,,,"Nelson's Ledges (Ohio)",,,"Copy of original photograph","20 x 25 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph: “Nola, Homer Taylor, Dot Larson, Lynn Jr., Kathryn; Rear: Ensor, Helen, Opal, Cecil.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larson,Lobb,Nelson's Ledges,Taylor",https://trumbullmemory.org/files/original/3247c2867f4f526c8bf216321d46f275.jpg,"Still Image","Dana's Musical Institute",1,0
205,https://trumbullmemory.org/items/show/205,"“Papa Dana and Helen Kephart, Nelson’s Ledges, June 5 1931.”","Dana, Lynn B., Sr., b.1874^^Kephar, Helen ",,,,,"June 5, 1931",,,,jpeg,,,006-003-092,,,,,"Nelson's Ledges (Ohio)",,,"Copy of original photograph","20 x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kephar,https://trumbullmemory.org/files/original/fda1050c23f8d00276c53be326aa41a2.jpg,"Still Image","Dana's Musical Institute",1,0
204,https://trumbullmemory.org/items/show/204,"Dana’s Band program, 1899.","Dana Musical institute (Warren, Ohio)",,"Franklin Print",,,1899,,,,jpeg,,,"006-003-091	",,,,,Unknown,,,Programme,"23.5 x 15 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5d23f18254141f78f998907a05ba8b9a.jpg,"Still Image","Dana's Musical Institute",1,0
203,https://trumbullmemory.org/items/show/203,"Dana Musical Institute class of 1896.  ","Dana Musical Institute (Warren, Ohio)^^Honsettler, Grace ^^Russell, Bird ^^Dise, James ",,"Holman [studio]",,,1896,,,,jpeg,,,006-003-090,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Left to right:  Grace Honsettler piano; Bird Russell, violin; James Dise, piano; L.V. Rulh piano teacher; H.M. Kennedy, violin.

Holman [photographers], Park Avenue, Warren, O.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy,Ruhl,Russell,Wonsettler",https://trumbullmemory.org/files/original/05d8f44b552e1525899a6e90d97f54a8.jpg,"Still Image","Dana's Musical Institute",1,0
202,https://trumbullmemory.org/items/show/202,"Lynn Dana and William Hert, with the public library in the background.","Dana, Lynn B., Sr. b. 1874.^^Hert, William",,Unknown,,,Undated,,,,jpeg,,,006-003-089,,,,,"Warren (Ohio)",,," Copy of original photograph","20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","William Hert taught violin on the Dana faculty from 1902-1915.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hert,https://trumbullmemory.org/files/original/bf5c0ea93cd2d59752786b3c571ef598.jpg,"Still Image","Dana's Musical Institute",1,0
198,https://trumbullmemory.org/items/show/198,"Marriage, birth and death records from a Dana family bible.  ","Dana family.^^Registers of births, etc. -- Ohio -- Trumbull County^^Marriage records -- Ohio -- Trumbull County.^^Bible records -- Ohio",,"Dana family.",,,"Entries recorded 1844-1922.",,,,jpeg,,,006-003-084,,,,,"Warren (Ohio)",,,,"8 pages; 23 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage records","https://trumbullmemory.org/files/original/3b773719cd7a051924e6303736255fd0.jpg,https://trumbullmemory.org/files/original/e9f4dab68f9f3dd033791b0aefce0374.jpg,https://trumbullmemory.org/files/original/e6a398129434e77115859becb2e80559.jpg,https://trumbullmemory.org/files/original/64d9af4099de734acdb48a60fbaa173e.jpg","Bible Records","Dana's Musical Institute",1,0
197,https://trumbullmemory.org/items/show/197,"Unidentified group photo on the front steps of the Institute.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated.,,,,jpeg,,,006-003-082,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 15 x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From the back of the photograph, “Dana’s Musical institute, 1890 to 1894.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4993755db543e04dc27893ffe7182d5b.jpg,"Still Image","Dana's Musical Institute",1,0
196,https://trumbullmemory.org/items/show/196,"Professor Schmitt on stairway in old Dana Musical Institute building.","Dana Musical Institute (Warren, Ohio)^^Schmitt, Jacob ",,Unknown,,,Undated,,,,jpeg,,,006-003-081,,,,,"Warren (Ohio)",,,Postcard,"16 x 12 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Jacob Schmitt taught piano on the Dana faculty from 1886-1951.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schmitt,https://trumbullmemory.org/files/original/824717aa41c7793086be63857610c794.jpg,"Still Image","Dana's Musical Institute",1,0
195,https://trumbullmemory.org/items/show/195,"Junius Cottage, Dana’s Musical Institute and Martha Potter Hall on North Park, Warren.","Dana Musical Institute (Warren, Ohio)^^Martha Potter Hall (Warren, Ohio)^^Junius Cottage (Warren, Ohio)",,,,,"Circa 1915.",,,,jpeg,,,006-003-080,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","McClure's Pharmacy","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Junius Cottage,Martha Potter Hall",https://trumbullmemory.org/files/original/ef0ab88c848361b26c68ad897a4fe044.jpg,"Still Image","Dana's Musical Institute",1,0
194,https://trumbullmemory.org/items/show/194,"Dana’s Musical Institute on the corner of High Street and North Park, Warren, Ohio, with the Sutliff law office to the right.  ","Dana Musical Institute (Warren, Ohio)",,"Raphael Tuck & Sons",,,Undated.,,,,jpeg,,,006-003-079,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office",https://trumbullmemory.org/files/original/8e9afa543cb9a292cfc97e057f88a920.jpg,"Still Image","Dana's Musical Institute",1,0
193,https://trumbullmemory.org/items/show/193,"High Street, Warren, Ohio featuring the Central Christian Church, the Warren Public Library and the Dana Musical Institute.  ","Dana Musical Institute (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)",,"E.J. Sanderson's Pharmacy",,,Undated.,,,,jpeg,,,006-003-078,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://trumbullmemory.org/files/original/f5d6a44acca8725d4e3118832d4e9528.jpg,"Still Image","Dana's Musical Institute",1,0
192,https://trumbullmemory.org/items/show/192,"High Street, Warren, Ohio featuring the Central Christian Church, the Warren Public Library and the Dana Musical Institute.","Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana Musical Institute (Warren, Ohio)",,Unknwon.,,,Undated.,,,,jpeg,,,006-003-077,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Posted in 1907.

Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://trumbullmemory.org/files/original/48aed2ae1d66213f4e52b5f08dd8c9c6.jpg,"Still Image","Dana's Musical Institute",1,0
191,https://trumbullmemory.org/items/show/191,"Martha Potter Hall was the women’s residence hall of Dana’s Musical Institute, and was located on North Park, Warren, Ohio.  ","Dana Musical Institute (Warren, Ohio)^^Martha Potter Hall  (Warren, Ohio)",,Unknown,,,Undated.,,,,,,,006-003-076,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library","Posted in 1912.  The residence hall was located on North Park.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall",https://trumbullmemory.org/files/original/6c6dcd5d2f6ad1b3e7bbf5bf8e46b735.jpg,"Still Image","Dana's Musical Institute",1,0
190,https://trumbullmemory.org/items/show/190,"Dana Hall, located on North Park, Warren, Ohio.","Dana Musical Institute (Warren, Ohio)

^^Dana Hall  (Warren, Ohio)",,Unknown.,,,Undated,,,,jpeg,,,006-003-075,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f078e8c49f8b769e36cced80116460f8.jpg,"Still Image","Dana's Musical Institute",1,0
189,https://trumbullmemory.org/items/show/189,"Dana’s Musical Institute, located on the corner of High Street and North Park, with the dormitories situated to the rear on Park.  ","Dana's Musical Institute (Warren, Ohio)",,Unknown.,,,Undated,,,,jpeg,,,006-003-074,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren–Trumbull County Public Library","Central Christian (Disciples) Church, the Warren Public Library and the Dana Institute can be seen running along High Street to the corner of North Park Avenue.  ","Local History & Genealogy Center, Warren–Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/44c456c5806080c75c561f6512a6e29a.jpg,"Still Image","Dana's Musical Institute",1,0
188,https://trumbullmemory.org/items/show/188,"The Stone building on the corner of High Street and North Park was the second home of the Dana Musical Institute.  The Central Christian Church may be seen on the far left, with the Sutliff law office between it and the Institute.","Dana Musical Institute (Warren, Ohio)",,Unknown.,,,1880-1905,,,,jpeg,,,006-003-072,,,,,"Warren (Ohio)",,,Photograph,"Card mount 17 x 22 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/660d29dc5b737cbda8ea40317a95bcdb.jpg,"Still Image","Dana's Musical Institute",1,0
187,https://trumbullmemory.org/items/show/187,"Group photo with Lynn Dana, Sr. third from the right.","Dana, Lynn B., Sr., b. 1875^^Parks, Eliza	^^Herbert, Victor ",,Unknown.,,,1914,,,,jpeg,,,006-003-071,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbert,Parks",https://trumbullmemory.org/files/original/c303f9f505e8965fe2396db109a5a5b5.jpg,"Still Image","Dana's Musical Institute",1,0
186,https://trumbullmemory.org/items/show/186,"Junius Dana, father of William Henry Dana.","Dana, Junius, b. 1820",,Unknown.,,,Undated.,,,,jpeg,,,006-003-069,,,,,Unknown.,,,"Copy of original photograph","17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown.,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/df6841a7b1abae0abf1042331c0dd8f3.jpg,"Still Image","Dana's Musical Institute",1,0
185,https://trumbullmemory.org/items/show/185,"Dana home.","Dana family.",,Unknown.,,,"Circa 1900.",,,,jpeg,,,006-003-068,,,,,Unknown.,,,"Copy of original photograph","12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown.,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/64c8d94189e0ba8fc0eb1d919b3067c6.jpg,"Still Image","Dana's Musical Institute",1,0
184,https://trumbullmemory.org/items/show/184,"Unidentified group photo in front of the Dana Musical Institute.","Dana Musical Institute (Warren, Ohio)",,Unknown.,,,"Circa 1900’s.",,,,jpeg,,,006-003-067,,,,,"Warren (Ohio)",,,"Photograph on card stock","Card 12 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph, “1890-1894”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a29b067590351216671f0d55b73f1a41.jpg,"Still Image","Dana's Musical Institute",1,0
183,https://trumbullmemory.org/items/show/183,"Group photo in front of the Dana Musical Institute with Lynn B. Dana seated front left.","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr., b 1875",,Unknown,,,1906,,,,jpeg,,,006-003-066,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Lynn Dana is seated on the left in the front row.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8e78c2baed1651698ff90ab812efb6e2.jpg,"Still Image","Dana's Musical Institute",1,0
182,https://trumbullmemory.org/items/show/182,"Group photo in front of the Dana Musical Institute, located on the corner of North Park and High Street.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1890",,,,jpeg,,,006-003-065,,,,,"Warren (Ohio)",,,"Copy of original photograph","12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","At the time this photo was taken the Institute’s porches were still intact.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a31124e1476fbc43b79cf37346b9ce7b.jpg,"Still Image","Dana's Musical Institute",1,0
181,https://trumbullmemory.org/items/show/181,"High Street in Warren, Ohio, featuring from the far left, the Trumbull County Courthouse, the Warren Opera House, Central Christian (Disciples) Church, the Warren Public Library and Dana's Musical Institute. ","Dana's Musical Institute (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Disciples Church",,"Byard & Voit",,,"Circa 1910s",,,,jpeg,,,006-003-064,,,,,"Warren (Ohio)",,,"Double postcard","9 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library","Along High Street from left to right are the Trumbull County Courthouse, the Opera House, Central Christian Church, the Warren Public Library and the Dana Musical Institute.

Card posted in 1910.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/85c02ded9884f08f4daa8b45402f8db0.jpg,"Still Image","Dana's Musical Institute",1,0
180,https://trumbullmemory.org/items/show/180,"Dana Musical Institute Class of 1920.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1920,,,,jpeg,,,006-003-063,,,,,"Warren (Ohio)",,,Photograph,"19 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/43e1df11a653bdb4155bf9fe25ad37a1.jpg,"Still Image","Dana's Musical Institute",1,0
179,https://trumbullmemory.org/items/show/179,"Dana Musical Institute Class of 1923.","Dana Musical Institute (Warren, Ohio)^^Holt, Rollie^^McFadden, Ralph",,Unknown,,,1923,,,,,,,006-003-062,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left to right:  Sullivan Sages, Mike Mozillo, Rollie Holt?, Ralph McFadden, ?, Harry Garnier, Clifford Smiley, Victoria Gustafson.
	
Left to right:  Audrey Bishop, Stanley Teachant.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0cf04201de73496624ba37645baaec9a.jpg,"Still Image","Dana's Musical Institute",1,0
