﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2279,https://trumbullmemory.org/items/show/2279,"The steeple of First Presbyterian Church, second Warren City Hall and third Trumbull County Courthouse, as seen from the Mahoning River.  ","First Presbyterian Church (Warren, Ohio)^^Warren City Hall (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-186,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/e8f38ff7d7d0f1ade8b8593b0069f957.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2563,https://trumbullmemory.org/items/show/2563,"The Smith House, previously located south of the Kinsman House in Mahoning Avenue NW.  ","Smith family",,,,,Undated,,,,,,,050-006-225,,,,,"Warren (Ohio)",,,Photograph,"9x9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Smith House has since burned down.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://trumbullmemory.org/files/original/98b350a1334e7a52e6c44289171e5ab7.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2278,https://trumbullmemory.org/items/show/2278,"The settling basin (foreground), filter house (background), standing pipe and curved dam of the water works, located on the East side of the Mahoning River, near the corner of Summit Street NW and Mahoning Avenue.  ","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-185,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/2859a70ab1563320c9a6224a05d9f8ef.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2282,https://trumbullmemory.org/items/show/2282,"The settling basin (foreground), filter house (background) and standing pipe of the water works, located on the East side of the Mahoning River, near the corner of Summit Street NW and Mahoning Avenue.  ","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-182,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/001eeafbb09dc8ce11caff4800b07228.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1358,https://trumbullmemory.org/items/show/1358,"The second Trumbull County Court House.","Trumbull County Court House (Warren, Ohio)","The second Trumbull County Court House, situated in Courthouse Square.  The second courthouse burned down in 1895.  ",,,,Undated,,,,jpeg,,,050-006-071,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/f52decdcf17aa573bdb5da8793e25f3c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2576,https://trumbullmemory.org/items/show/2576,"The Second National Bank on the corner of Market and Main Streets.  ","Second National Bank^^Banks and banking",,,,,"Circa 1960",,,,,,,050-006-237,,,,,"Warren (Ohio)",,,Photograph,"17.5 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",", 108 Main Avenue SW, now Huntington Bank.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second National Bank",https://trumbullmemory.org/files/original/48cbcf0661a82e7c3fb7299f8d5c3918.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2163,https://trumbullmemory.org/items/show/2163,"The railroad bridge over the Summit Street dam, located near the corner of Mahoning Avenue and Summit Street.  ","Summit Street ",,,,,"Circa 1900",,,,jpeg,,,050-006-155,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit  Street",https://trumbullmemory.org/files/original/509509cbe6e4a18e774b5e941a157f06.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2280,https://trumbullmemory.org/items/show/2280,"The powerhouse, railroad bridge and curved dam located on the West side of the Mahoning River, near the corner of Mahoning Avenue and Summit Street NW.  Undated.","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-187,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/d7d7d504af1924199ae26b189ec581a9.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2277,https://trumbullmemory.org/items/show/2277,"The powerhouse of the waterworks and railroad bridge, located on the West side of the Mahoning River, near the corner of Mahoning Avenue and Summit Street NW.  ","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-184,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simon","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/4ed3eb69abdc58fa4762d13a7041fac8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2276,https://trumbullmemory.org/items/show/2276,"The powerhouse of the water works, located on the West side of the Mahoning River, near the corner of Mahoning Avenue and Summit Street NW.  Undated.","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-183,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/97a26df7bb1b144c804320ebb60b1348.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2281,https://trumbullmemory.org/items/show/2281,"The powerhouse and railroad bridge located on the West side of the Mahoning River, near the corner of Mahoning Avenue and Summit Street NW.  Undated.","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-188,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of PCraig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), 
and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/bb36e735043111e0a3b1a1ee0aaeab51.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1356,https://trumbullmemory.org/items/show/1356,"The Opera House, located at 24 High Street.  ","Warren Opera House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-069,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e605c675dc2eab9d1ba21783433ce0a1.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1351,https://trumbullmemory.org/items/show/1351,"The Opera House ","Warren Opera House (Warren, Ohio)","The Opera House at 24 High Street, with the Central Christian Church in the background.  ",,,,Undated,,,,jpeg,,,050-006-063,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House",https://trumbullmemory.org/files/original/ba2d2407ba8ab3340b5f20c7cee08f9d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2267,https://trumbullmemory.org/items/show/2267,"The old Market Street School, currently at 585 East Market Street.  ","Market Street School",,,,,"Circa 1900's.",,,,jpeg,,,050-006-154,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photo was the gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street School",https://trumbullmemory.org/files/original/6fa21fe5a415cda8261cd9da9536b7df.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2320,https://trumbullmemory.org/items/show/2320,"The log cabin on Mahoning Avenue across from Courthouse Square following the blizzard of 1950.  ",Blizzards,,,,,"November, 1950",,,,jpeg,,,050-006-085,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0b0e991e03ccfcb13f01df547acc02ff.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2314,https://trumbullmemory.org/items/show/2314,"The Kinsman House, 303 Mahoning Avenue, Warren, Ohio, while it acted as the court house annex (1940-1971).  ","Kinsman House (Warren, Ohio)^^Historic houses",,,,,Undated,,,,jpeg,,,050-006-056,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinsman House",https://trumbullmemory.org/files/original/b6b2de7862f1f5e7d276a90b39d588ad.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2614,https://trumbullmemory.org/items/show/2614,"The July 24, 1977 demolition of the St. Francis Hotel, formerly the Hotel Henry, which operated from 1922-1962, and was located at 129-131 Pine Street NE. ",Hotels,,,,,"July 24, 1977 ",,,,,,,050-006-240,,,,,"Warren (Ohio)",,,"Black and white photograph","19 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Henry,Hotel St. Francis",https://trumbullmemory.org/files/original/7096361e9e776cb03d65f266290e6930.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2613,https://trumbullmemory.org/items/show/2613,"The Hotel St. Francis, located at 129-131 Pine Street NE, operated as the Hotel Henry from 1922-1962.  ",Hotels,,,,,"Circa 1977",,,,,,,050-006-239,,,,,"Warren (Ohio)",,,"Black and white photograph","24 x 19 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The structure was razed on July 24, 1977.   ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Henry,Hotel St. Francis",https://trumbullmemory.org/files/original/c3bafa9f6abbc5eb0bc247c64a66462e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2301,https://trumbullmemory.org/items/show/2301,"The flood of 1910 or 1913.  ",Floods,,,,,"1910 or 1913",,,,jpeg,,,050-006-034,,,,,"Warren (Ohio)",,,Photograph,"10 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3238a30c30ac747d931ac30ec0b09e4f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2566,https://trumbullmemory.org/items/show/2566,"The First Federal Savings and Loan Association of Warren, located at 177 East Market Street.  ","Banks^^First Federal Savings and Loan Association of Warren",,,,,"December 11, 1956",,,,,,,050-006-227,,,,,"Warren (Ohio)",,,Photograph,"15 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row, beginning with the third woman from the left:  Geraldine Hutcheson, William G. Burkhart, Geo. W. Watson, (?). P. Ritchley, Paul (?) A. Watson, Dorothy Gardner (Klavyas?), Jeannette M. Soltis.

Back row, left to right:  Evelyn M. Evans, Patricia Clark (Jenkins), Joyce Stolba (Lauth), Jean Zofko (Summerville), Judith Geist (Yasenka), ? Hovanec (Sharak), Dorothy E. Ball, Barbara Kubicina (Sharp), Betty Gutheil, ? DeJean (Barfay?).
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/26e69cade418bc879621c61abe9463ac.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2342,https://trumbullmemory.org/items/show/2342,"The Dover Street side entrance to the WCI plant with the security guard check point.  The engineer had to have a pass to enter the bridge, which served both trucks and locomotives.  ","Warren Consolidated Industries ^^CSX",,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-200,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://trumbullmemory.org/files/original/67dfa3b46232c3fb8d2dbf46020d70d1.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2347,https://trumbullmemory.org/items/show/2347,"The CSX auto ramp on Lyntz Road in Lordstown.  Trains are loaded with automobiles and set on tracks to be coupled together.  The autos are removed from the railroad cars with the ramp and are sent to the dealerships","CSX^^Lordstown Complex",,,,,Undated,,,,jpeg,,,050-006-205,,,,,"Lordstown (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lordstown,https://trumbullmemory.org/files/original/ab91e29ce739fb3142266043b6467f3f.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2167,https://trumbullmemory.org/items/show/2167,"The Craig family home at 106 (old) or 245 (current) W Tod Avenue, with Charles Craig in the tree, Lucy Craig on the right, and their cousins, Florence and Mabel Elliott.  The original Tod Avenue Methodist Episcopal Church may be seen in the background.  ","Craig family^^Tod Avenue^^Tod Avenue Methodist Episcopal Church",,,,,"Circa 1900",,,,jpeg,,,050-006-160,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Tod Avenue Methodist Episcopal Church",https://trumbullmemory.org/files/original/4bd0ba238b175cc75ee5a1316294ba41.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1353,https://trumbullmemory.org/items/show/1353,"The corner of Park Avenue and Market Street.","Park Avenue (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-066,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://trumbullmemory.org/files/original/7a19c7489c504d36c8a5c8a196518f44.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2319,https://trumbullmemory.org/items/show/2319,"The corner of Park Avenue and Market Street following the blizzard of 1950.  ",Blizzards,,,,,"November, 1950",,,,jpeg,,,050-006-084,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/166c6f41f3b017d77aa476ec7db5e594.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2338,https://trumbullmemory.org/items/show/2338,"The control stand of the New Burlington Northern Santa Fe locomotive, having just brought in empty hopper cars.  ","New Burlington Northern Santa Fe Railway",,"Hubert J. Fitzgerald",,,"August 4, 2008",,,,jpeg,,,050-006-196,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Burlington Northern Santa Fe",https://trumbullmemory.org/files/original/56fa0b11c993353091f412f396f67772.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2333,https://trumbullmemory.org/items/show/2333,"The blast furnace at WCI, Severstal.  ","Warren Consolidated Industries ^^CSX",,"Hubert J. Fitzgerald",,,"June 20, 2008",,,,jpeg,,,050-006-191,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://trumbullmemory.org/files/original/f674bded4353ab548d8dbe9a9a76a2e9.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2332,https://trumbullmemory.org/items/show/2332,"The blast furnace at WCI, Severstal.  ","Warren Consolidated Industries^^CSX",,"Hubert J. Fitzgerald",,,"June 20, 2008",,,,jpeg,,,050-006-190,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://trumbullmemory.org/files/original/cb28693718c11ac03b9098924f40261e.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2553,https://trumbullmemory.org/items/show/2553,"Swimming pool at Packard Park.  ","Packard Park",,,,,Undated,,,,,,,050-006-221,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5b092b5e3357d8a04f3306a9d458afb7.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
