﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1298,https://trumbullmemory.org/items/show/1298,"The congregation of the Magyar Presbyterian Church in the 1950’s with reverend Charles Papp.","Magyar Presbyterian Church (Warren, Ohio)^^Magyar Presbyterian Church (Warren, Ohio)^^Papp, Charles","Scan of original photograph.",,,,"Circa 1950's",,,,jpeg,,,052-001-012,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Papp,Second Presbyterian Church",https://trumbullmemory.org/files/original/c13f04cb94bc5a926664807b28886323.jpg,"Still Image","Churches of Trumbull County",1,0
1299,https://trumbullmemory.org/items/show/1299,"A play staged by the congregation of the Magyar Presbyterian Church.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,Unknown,,,,jpeg,,,052-001-013,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/f31c975d8ffd7c0a3f6fff4ddd3818b6.jpg,"Still Image","Churches of Trumbull County",1,0
1300,https://trumbullmemory.org/items/show/1300,"A play staged by the congregation of the Magyar Presbyterian Church.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,Unknown,,,,jpeg,,,052-001-014,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/5ced1879a6eb130c34a04a0d1a073bd8.jpg,"Still Image","Churches of Trumbull County",1,0
1301,https://trumbullmemory.org/items/show/1301,"A play staged by the congregation of the Magyar Presbyterian Church.  ","Magyar Presbyterian Church (Warren, Ohio)^^Magyar Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,Unknown,,,,jpeg,,,052-001-015,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/437a54b2dc1de4a4a36bd67bd7f002f2.jpg,"Still Image","Churches of Trumbull County",1,0
1302,https://trumbullmemory.org/items/show/1302,"The Ladies’ Aid Society of the Magyar Presbyterian Church.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,Unknown,,,,jpeg,,,052-001-016,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/4f68812bc9a5ae6910879bc6010673dd.jpg,"Still Image","Churches of Trumbull County",1,0
1303,https://trumbullmemory.org/items/show/1303,"Magyar Presbyterian Church bazaar.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,Unknown,,,,jpeg,,,052-001-017,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/d5ba38854322cf2dcbac24a97eb54ca7.jpg,"Still Image","Churches of Trumbull County",1,0
1304,https://trumbullmemory.org/items/show/1304,"The combined senior, junior and children’s choirs of the Magyar Presbyterian Church with Reverend Zoltan Szabo.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)^^Szabo, Zoltan","Scan of original photograph.",,,,1961,,,,jpeg,,,052-001-018,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church,Szabo",https://trumbullmemory.org/files/original/82f4d8b0c8471774721b8dd643ccb33f.jpg,"Still Image","Churches of Trumbull County",1,0
1305,https://trumbullmemory.org/items/show/1305,"Entertainment program at the Magyar Presbyterian Church.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,Unknown,,,,jpeg,,,052-001-019,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/73d1c82506e3f70943aad589df09b912.jpg,"Still Image","Churches of Trumbull County",1,0
1306,https://trumbullmemory.org/items/show/1306,"The Grape Harvest Dance held at the Magyar Presbyterian Church during the 1950’s.","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,"Circa 1950's",,,,jpeg,,,052-001-020,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/0f4c79099edd47e94fe9811b1782927d.jpg,"Still Image","Churches of Trumbull County",1,0
1307,https://trumbullmemory.org/items/show/1307,"Five descendants of the founders of the Magyar Presbyterian Church on the steps of the current congregation of the church building, the Community Church of God in Christ.  




","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)^^Community Church of God in Christ (Warren, Ohio)^^Cowin, Linda Morton^^Hall, Virginia  Nagy^^Groughba, Yolanda Benedek ^^Genos, Martha Veres ^^Click, Barbara Nagy","Scan of original photograph.",,,,Undated,,,,jpeg,,,052-001-024,,,,,"Warren (Ohio)",,,Photgraph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall,Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/062e3b2c4314938b5ac8e82ffa9a8570.jpg,"Still Image","Churches of Trumbull County",1,0
