﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
489,https://trumbullmemory.org/items/show/489,"Claire Clingan Booth, Nell Alsberger and Carol Boyd.",,,,,,"Not dated.",,,,,,,050-003-084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire and Nell are on the left and Carol is on the right.

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/06f87362aee4cc01fe5f52e6b8843821.jpg,Photograph,"Florinda McFall Dennison",1,0
490,https://trumbullmemory.org/items/show/490,"Booth family group photograph.

",,,,,,"Not dated.",,,,,,,050-003-083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph:

Front row, left to right:  Ross Brown, Scott, Donna Reed, Mary Jane Booth, Nancy, Marilyn Reed

Second row:  Frances Thompson, Vi Reed, Bea Kieffer, Ada Brown, Florence Brown, Shirley, Claire Booth, Uncle Redfern, Aunt Mary

Back row:  Jim Thompson, Belle Norman, Cameron Brown, Jimmie Thompson, Grandmother Booth

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kieffer,Norman,Reed,Thompson",https://trumbullmemory.org/files/original/b3b0a28ceb30f91982cb7b8c1e96c3e5.jpg,Photograph,"Florinda McFall Dennison",1,0
491,https://trumbullmemory.org/items/show/491,"Booth brothers and sisters.",,,,,,"Not dated.",,,,,,,050-003-082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul Booth is standing on the far right.

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2cae661d9b5449c70a856dc0220dade4.jpg,Photograph,"Florinda McFall Dennison",1,0
503,https://trumbullmemory.org/items/show/503,"Photograph of unidentified man.",,,,,,"Not dated.",,,,,,,"050-003-001	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Pastor of ?”  

Chas.  Holman, Photographer.  25 Park Ave., Warren, O.
	
This collection was donated by Eric Halliday. 
","Local History & Genealogy Center, Warren Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f82de3647b56f1033857f9c146f69dac.jpg,Photograph,"Florinda McFall Dennison",1,0
504,https://trumbullmemory.org/items/show/504,"Unidentified woman.",,,,,,"Not dated.",,,,,,,"050-003-002	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homan’s Ground Floor Gallery, 25 Park Avenue, Warren, O. [photographer].

This collection was donated by Eric Halliday. 
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/daa29af0d95c3df5509264f8481994c4.jpg,Photograph,"Florinda McFall Dennison",1,0
505,https://trumbullmemory.org/items/show/505,"Unidentified woman in hat.",,,,,,"Not dated.",,,,,,,050-003-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake & Holcomb, Photographers, Garrettsville, O.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ad0f442aad6f7ae1a4a463f6d4cc1f78.jpg,Photograph,"Florinda McFall Dennison",1,0
506,https://trumbullmemory.org/items/show/506,"Candace Kirkpatrick Hanna, 1839-1899.",,,,,,"Not dated.",,,,,,,050-003-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “1839-1899.  Daughter of Andrew and Sylvinia Tremain Kirkpatrick.  She married on Nov. 24, 1869 in Coitsville Township, Ohio to Calvin Hanna (1832-1918).  Mother of Presley Day Hanna (1870-1946) and Sylvina Hanna Conover (1873-1950).  Grandmother of Naomi Hanna Hayman and Frances Hanna Kirtz.  Buried in the old Veach Cemetery in East Hubbard, Ohio.”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanna,Hayman,Kirkpatrick,Kirtz,Veach Cemetery",https://trumbullmemory.org/files/original/ce62808ddabf487ac556bc2145d4a614.jpg,Photograph,"Florinda McFall Dennison",1,0
507,https://trumbullmemory.org/items/show/507,"Wilda Davis.",,,,,,"Not dated.",,,,,,,050-003-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Wilda Davis, Hubbard, Ohio.”

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/12f7baee7e9a914b8653d23ab637598c.jpg,Photograph,"Florinda McFall Dennison",1,0
508,https://trumbullmemory.org/items/show/508,"Edna Van Slyke Hart.",,,,,,"Not dated.",,,,,,,050-003-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Edna Hart (Van Slyke), Brookfield, OH.”  

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hart,Ohio",https://trumbullmemory.org/files/original/267362c315b69606b686cc2834b11e36.jpg,Photograph,"Florinda McFall Dennison",1,0
514,https://trumbullmemory.org/items/show/514,"Carolyn Jones [?] Campbell.",,,,,,"Not dated.",,,,,,,050-003-099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Liberty, Ohio.  Great Grandmother Campbell.  Carolyn Jones [?] Campbell, Uncle James A. Campbell’s mother”.  

This photograph was from the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/210abcdf21ed1cbd0cb77b2cbdfd926b.jpg,Photograph,"Florinda McFall Dennison",1,0
516,https://trumbullmemory.org/items/show/516,"Claire Clingan Booth and Paul L. Booth with unidentified man.",,,,,,"Not dated.",,,,,,,050-003-081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Clingan Booth (1898-1985) is seated in the middle with Paul L. Booth to her right.

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a2bbbd1b19fc6f35067177c425469c76.jpg,Photograph,"Florinda McFall Dennison",1,0
517,https://trumbullmemory.org/items/show/517,"Booth family.",,,,,,"Not dated.",,,,,,,050-003-080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul L. Booth is squatting on bottom left.

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/19e91e8f9baec2b360090e5fe6c82a50.jpg,Photograph,"Florinda McFall Dennison",1,0
518,https://trumbullmemory.org/items/show/518,"Paul L. Booth with unidentified man and children.",,,,,,"Not dated.",,,,,,,050-003-079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul L. Booth is standing on the right.

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/121011e20122c8a70a36ef52b04d76bc.jpg,Photograph,"Florinda McFall Dennison",1,0
519,https://trumbullmemory.org/items/show/519,"Group photograph with Claire Clingan Booth and Paul L. Booth.",,,,,,"Not dated.",,,,,,,050-003-078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Clingan Booth and Paul L. Booth are standing to the left.  From photo back, “Taken in Canada.”

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5c8630e8631f2379f8642c0865379238.jpg,Photograph,"Florinda McFall Dennison",1,0
520,https://trumbullmemory.org/items/show/520,"Paul Booth and Carl Gulick.",,,,,,"Not dated.",,,,,,,050-003-077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9ff445e38e8b9218383ea0456b694113.jpg,Photograph,"Florinda McFall Dennison",1,0
522,https://trumbullmemory.org/items/show/522,"Paul “the frog”.",,,,,,"Not dated.",,,,,,,050-003-076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Paul “the frog”, green bathing suit.”

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/01ebcaa153477c937806e84feffb0903.jpg,Photograph,"Florinda McFall Dennison",1,0
523,https://trumbullmemory.org/items/show/523,"Paul L. Booth.",,,,,,"Not dated.",,,,,,,050-003-075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “I’m a little prairie flower, growing wilder every hour.  Nobody cares to cultivate me; I’m as wild as I can be.  Paul singing above song.  Paul L. Booth”.  

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/15363396b19c11c3d931ea69615f857a.jpg,Photograph,"Florinda McFall Dennison",1,0
524,https://trumbullmemory.org/items/show/524,"Group photo, Claire and Paul Booth seated.",,,,,,"Not dated.",,,,,,,050-003-074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/14d21cf7890835e921b75fccf3d8bb7c.jpg,Photograph,"Florinda McFall Dennison",1,0
525,https://trumbullmemory.org/items/show/525,"Claire Clingan Booth and unidentified woman.",,,,,,"Not dated.",,,,,,,050-003-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Clair Clingan Booth [on right], 1898-1985”.  

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a9298e6eee98953640ebf7bce0bf2723.jpg,Photograph,"Florinda McFall Dennison",1,0
526,https://trumbullmemory.org/items/show/526,"Unidentified woman.",,,,,,"Not dated.",,,,,,,050-003-072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Photo found in Mrs. Florinda McFall Dennison’s photo album-Coitsville, Ohio.”

Photographed by Shafer & Son, Youngstown, O.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/703f79113fd56cdd4d14d43c08847f04.jpg,Photograph,"Florinda McFall Dennison",1,0
527,https://trumbullmemory.org/items/show/527,"Clarke Van Slyke.",,,,,,"Not dated.",,,,,,,050-003-071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookfield, Ohio

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Van Slyke",https://trumbullmemory.org/files/original/c5cad209187c3bc0aba464c04a9cf26e.jpg,Photograph,"Florinda McFall Dennison",1,0
528,https://trumbullmemory.org/items/show/528,"Charles Robert Dennison.",,,,,,"Not dated.",,,,,,,050-003-070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Charles Robert Dennison born October 26, 1868; died August 7, 1959.  	Son of James Harmon and Florinda McFall Dennison, husband of Mary Dell Bartholomew (1876-1947), father of Lucy Dennison Sutton, Dorothy Dennison Butler, and Carl Dennison.”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4d8521599fd8061d42be27c84c4fba38.jpg,Photograph,"Florinda McFall Dennison",1,0
529,https://trumbullmemory.org/items/show/529,"Mary Dennison Hanna, Charlie Dennison and Mabel Dennison Artherholt.  ",,,,,,"Not dated.",,,,,,,050-003-069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photographs, “Coalburg, Ohio, L-R: Mary Dennison Hanna, 1872-1974, Charlie Dennison, 1868-1959, Mabel Dennison Artherholt, 1870-1942.  Children of James Harmon and Florinda McFall Dennison.”  Coalburg, Ohio.

Meacham and Sabine [photographers], Youngstown, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c827c8a5d89174d9af66f5836d5d8e5f.jpg,Photograph,"Florinda McFall Dennison",1,0
530,https://trumbullmemory.org/items/show/530,"Mabel Dennison.",,,,,,1893,,,,,,,050-003-068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Born January 30, 1870; died August 1, 1942.  Daughter of James Harmon and Florinda McFall Dennison, wife of Davis Artherholt.”

L. Blackburn [photographer], Youngstown, Ohio.

C.H. Herrick Studio, Youngstown, O.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3eb96fe890c4268a342608b1b335e66b.jpg,Photograph,"Florinda McFall Dennison",1,0
531,https://trumbullmemory.org/items/show/531,"Vina Hanna.",,,,,,"Not dated.",,,,,,,050-003-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Sister of Calvin Hanna of Hubbard, Ohio.”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanna,Hubbard,Ohio",https://trumbullmemory.org/files/original/01bde7a0630e1abf5b0408157677855f.jpg,Photograph,"Florinda McFall Dennison",1,0
532,https://trumbullmemory.org/items/show/532,"Chrissie and Jay Van Slyke.
",,,,,,"Not dated.",,,,,,,050-003-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookfield, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio,Van Slyke",https://trumbullmemory.org/files/original/10ff47237a1db652367c82b9b440e031.jpg,Photograph,"Florinda McFall Dennison",1,0
533,https://trumbullmemory.org/items/show/533,"Mabel A. Christy.",,,,,,"Not dated.",,,,,,,050-003-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Hubbard, Ohio.  Teacher in Youngstown, Ohio schools, Mabel Christy”.  

This collection was donated by Eric Halliday. 
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubbard,Ohio,Youngstown",https://trumbullmemory.org/files/original/88c11c1ff9b91a6a492ff93fd083912a.jpg,Photograph,"Florinda McFall Dennison",1,0
534,https://trumbullmemory.org/items/show/534,"McFall-Dennison family.",,,,,,"Circa early 1920s.",,,,,,,050-003-064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Back row, left to right: Nellie Passmore Roberts, 3rd from left, Florinda McFall Dennison, Ella Price Woodford McFall is 2nd from right.

Front row, left to right: Emily B. Dennison, Mary Dennison Hanna, 3rd from left, Frances Hanna Kirtz far right.  	

Photo taken in early 1920s.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanna,Kirtz,McFall,Roberts",https://trumbullmemory.org/files/original/b5c44614c5aef7cba422da02cbef669c.jpg,Photograph,"Florinda McFall Dennison",1,0
535,https://trumbullmemory.org/items/show/535,"Mr. and Mrs. Walter Farrelly.",,,,,,"Not dated.",,,,,,,050-003-063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubbard, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/a40e7171817938737a325b082379302b.jpg,Photograph,"Florinda McFall Dennison",1,0
536,https://trumbullmemory.org/items/show/536,"Florinda McFall Dennison.",,,,,,"Not dated.",,,,,,,050-003-062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Florinda McFall Dennison, born April 14, 1841, died November 3, 1932.  Daughter of Robert and Barbara Augustine McFall, wife of James Harmon Dennison”.  

F.L. LeRoy, Photographer, Youngstown, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McFall,https://trumbullmemory.org/files/original/6e05276351107079b13cc9ed4741a6cd.jpg,Photograph,"Florinda McFall Dennison",1,0
537,https://trumbullmemory.org/items/show/537,"Nan Snyder.",,,,,,"Not dated.",,,,,,,050-003-061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F.L. LeRoy, Photographer, Youngstown, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snyder,https://trumbullmemory.org/files/original/04ff17c63cc0f29e77637603fef2bdb8.jpg,Photograph,"Florinda McFall Dennison",1,0
538,https://trumbullmemory.org/items/show/538,"Naomi Hanna Hayman.",,,,,,"Not dated.",,,,,,,050-003-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904-1998.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hayman,https://trumbullmemory.org/files/original/45781b0fcdcacdc9ca2c0b526dc5fb35.jpg,Photograph,"Florinda McFall Dennison",1,0
539,https://trumbullmemory.org/items/show/539,"Dennison family photo.",,,,,,"Not dated.",,,,,,,050-003-059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accompanying materials read, “Left to right: Mrs. Mary Dennison Hanna, [unknown, unknown, unknown], Mrs. Mabel Dennison Artherholt.   Photo taken at Ashtabula Harbor”.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f87fdfe36da30672988025f4126750f0.jpg,Tintype,"Florinda McFall Dennison",1,0
540,https://trumbullmemory.org/items/show/540,"Sarah Veach Bentley,  1811-1907.  ",,,,,,"Not dated.",,,,,,,050-003-058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Sarah Veach Bentley born July 9, 1811; died March 24, 1907.  Wife of Joseph Bentley, daughter of Rev. William Hudson Veach & Peggy Williams Veach, mother of Maggy Jane Bentley, William Hudson Bentley (twin of), Sarah Ann Bentley Randall, Joshua Emery Bentley, Lucy Jane Bentley Pothour, Martin Van Buren Bentley and Eunice Viola Bentley Jacobs.  Sarah Veach Bentley was a very early pioneer resident of Hubbard, Ohio.”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2018b6af0a34011bceba6b51ba148898.jpg,Photograph,"Florinda McFall Dennison",1,0
541,https://trumbullmemory.org/items/show/541,"1897-1898 New York School photo. 

",,,,,,1897-1898,,,,,,,050-003-057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	New York School, north of Hubbard, Ohio on Rt. #7.  1897-1898 school year.  Mary Dennison Hanna teacher”.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanna,Hubbard,New York School",https://trumbullmemory.org/files/original/3788d3a0318cfdbe93fa93254d7f649e.jpg,Photograph,"Florinda McFall Dennison",1,0
542,https://trumbullmemory.org/items/show/542,"Hubbard 8th grade class photo, February 12, 1919.",,,,,,"February 12, 1919",,,,,,,050-003-056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Hubbard, Ohio, Trumbull County.  Picture of 8th grade taken Feb. 12, 1919”.  

Upper row, left to right: Clarence Billet, Gordon Halls, Claude McCurdy, Howard Pierson, Russell Craig (d. 1981), Elmer Lohr. Clarence Swagger, Russell Wortman, Winton Hamill, Isaac Martin and William Thomas.

Lower row, left to right:  Paul Williamson, Brosel Willis, Ruth Moyers James, Myrtle Bowie Holt, Dorothy Lehet Abernathy, Pearl Furney Hulse, Esther Farrelly Moore, Ruth Minglin Howell, Dorothy Smith Langle, Ida Bowie Till, Helen Stevenson Balliet, Marvel Hibler Walker, Sarah Rees Marstellar, Miriam Lawrence, Grace Brown, Freda Reble Reifinger, Ida Anderson Rinke, Sadie Harris Williams, Bertha Moss, Bertha Mitchell Trotman, Eunice Jacobs Theil”.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e795131fde835e86e87e2ecd5f8ae83b.jpg,Photograph,"Florinda McFall Dennison",1,0
543,https://trumbullmemory.org/items/show/543,"Miss Emily B. Dennison.",,,,,,1884,,,,,,,050-003-055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Miss Emily B. Dennison, 1884-1976.  Daughter of James Harmon and Florinda McFall Dennison.  Photo taken in 1884”.  

From paper enclosure, ""Emily, 1884-1976.  Emily Dennison.  Daughter of James Harmon and Florinda McFall Dennison, younger sister of Charles Dennison, Mabel Dennison Artherholt and Mary Dennison Hanna.  Born in Coalburg, Ohio”.

This collection was donated by Eric Halliday.



","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d3f2268e8906835c90f4aa0e1ff2eac9.jpg,Tintype,"Florinda McFall Dennison",1,0
