﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1205,https://trumbullmemory.org/items/show/1205,"Saint Mary’s School eighth grade class, 1959-1960.  ",,,,,,1959-1960,,,,,,,053-001-061,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying material:  

Top row: Roberta Chadwick, Sherman Myford, ?, Jerry Sillitto, Darlene Vario, James McGee, Sandra Guesman, Thomas Yearms, ?.

Second row:  John Hughes, Carol Ryan, Dave Lutz, Jane Jakubisin, Perry Hartsock, Carol O’Brian, Al Zydek, Gloria Guerero, Leo Teachout.

Third row:  Darlene Sheniman, Mark Gervelis, Karen Protomaster, Joanne Eberly, Fred Smith, Marlene Mucho.

Fourth row:  John Urcheck, Carol Davis, Lawrence Dishong, Doris Swartz, Walter Cupples, ?, Jack Guarneri, Frances Skovran, John Howe.

Fifth row:  ?, Anthony DeFabrizio, Kay Seikenen, William Steele, Sally DeVine, George Sable, Rachel Fulmer, Jerry Fagler, Elaine Mizochi.
Bottom row:  Kenneth Petrilla, Dennis Weaver, Rose Eberly, Carol Davis, Theresa Castelano, Ann Jenyk, Joanne Patrick.

Note:  According to the donor, Mr. Teachout, the names provided by him are spelled phonetically and may not be correct.  

The two girls named Carol Davis were cousins of the same name.  Two unidentified classmates were Anita Holbrook and Frances Maimone. 

Gift of Leo Teachout.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fb196d120b816718757e7dab2807c877.jpg,"Still Image","Schools of Trumbull County",1,0
2780,https://trumbullmemory.org/items/show/2780,"Roosevelt School, 1948.  ",,,,,,1948,,,,,,,053-001-117,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Lemuel L. Young is seen on the far right in the second row.  

Gift of Wanyta E. Young, Buffalo, NY.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/44f3d97c0fd4b4ddaf3b8257738ccb2a.jpg,"Still Image","Schools of Trumbull County",1,0
2777,https://trumbullmemory.org/items/show/2777,"Roosevelt School, 1948.  ",,,,,,1948,,,,,,,053-001-112,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Doris Diana Young is second from left, second row.  

Gift of Wanyta E. Young (Buffalo, NY).  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/80feb10073f9fcb364592511f562ab3d.jpg,"Still Image","Schools of Trumbull County",1,0
2786,https://trumbullmemory.org/items/show/2786,"Renald Campana’s Elm Street School 6th grade class photograph.  ",,,,,,"Circa late 1920’s",,,,,,,053-001-056,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Rose Campana Dawson.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dc4bed29516efa05c343ddc68bc89811.jpg,"Still Image","Schools of Trumbull County",1,0
2772,https://trumbullmemory.org/items/show/2772,"Renald Campana’s East Junior High School homeroom 29, 9A, June 4, 1930.  ",,,,,,"June 4, 1930",,,,,,,053-001-022,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Donated by Rose Campana Dawson.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/bee6e5e4e9addaf6f859f1843b7ba43a.jpg,https://trumbullmemory.org/files/original/577353c7b1ee995dd94955570e432cea.jpg","Still Image","Schools of Trumbull County",1,0
1342,https://trumbullmemory.org/items/show/1342,"Prom or Homecoming Court, Bazetta School, 1955.  ",,,"Dorfi Studio, Youngstown, Ohio.  ",,,1955,,,,,,,053-001-216,,,,,"Bazetta Township (Ohio)",,,Photograph,"21 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman
","Elizabeth Blair is the second woman from the left and Kay Conklin is third woman from the right.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e9465af0d637c382d9f8dda5eed21ef7.jpg,"Still Image","Schools of Trumbull County",1,0
1341,https://trumbullmemory.org/items/show/1341,"Prom or Homecoming Court, Bazetta School, 1955.  ",,,"Dorfi Studio, Youngstown, Ohio.  ",,,1955,,,,,,,053-001-215,,,,,"Bazetta Township (Ohio)",,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Elizabeth Blair is the third from the far left and Kay Conklin is third from the far right.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/372b8c7acfa3a9aa4eeb1a0d7e074610.jpg,"Still Image","Schools of Trumbull County",1,0
1340,https://trumbullmemory.org/items/show/1340,"Prom or Homecoming Court, Bazetta School, 1955.  ",,,"Dorfi Studio, Youngstown, Ohio",,,1955,,,,,,,053-001-214,,,,,"Bazetta Township (Ohio)",,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Elizabeth Blair is third from the left and Kay Conklin is third from the right.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ec989d58b586fbe2a65c9d6aeed17bee.jpg,"Still Image","Schools of Trumbull County",1,0
2377,https://trumbullmemory.org/items/show/2377,"Postcard, aerial view of Warren Township School, Leavittsburg, Ohio.  ",,,,,,"July 30, 1990",,,,,,,053-001-006,,,,,"Leavittsburg (Ohio)",,,Postcard,"8.5 x 14 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of L(?) Fletcher Wood","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e0a9e1decd8bc2e5289e35e6a16796e0.jpg,"Still Image","Schools of Trumbull County",1,0
772,https://trumbullmemory.org/items/show/772,"Possibly the first grade class of Fulton Street or Market Street School.",,,,,,"Circa 1891",,,,,,,053-001-055,,,,,"Warren (Ohio)",,,"Scan of original photograph","21 x 27 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:  
Teacher – Miss Christiana.  Julie Eatwell, Jessie McCowly, Ros>>> Davis, ___ Howard, Carl Hoffman, Francis Dunn, Harry Mansell, Fred Car?, Allen Kedwards, Tommy Davis, Charley Lowry,  Harvey Weinstien, George Jones, Harry?, Mable Durst, Me [Ada Mae Davis], Elsie Mountain, Frank Thumms, Brobts, Florance Weil, Fred?, Wilard Eatwell, Herbert Jones, Jeanett Nicklas, Lucy?, Lizzie Ridley.

Ada Mae Davis is the paternal grandmother of the donor, David A. Williams.  Ada’s father immigrated from Wales on 31 August 1881 aboard the S. S. Nevada, of the Guion Line. Daniel Davies, age 33, Puddler, landed at Castle Garden, New York. He settled in Warren where he worked for nearly two years to earn enough to bring the rest of his family to America. Daniel and his wife Jane had 7 children in Wales, 4 of whom died there in infancy. She and the 3 surviving children immigrated on 25 July 1883 aboard the S. S. Wisconsin, of the Guion Line, and joined Daniel in Warren.  The Trumbull County Directory of 1889-1890 shows them living at 301 S. Pine, and the 1891-1892 Warren City Directory shows them living at 139 E. South St., where Daniel died on 21 July 1905 of a spinal injury. He, Jane, and their oldest surviving daughter, Alice, who died of consumption (tuberculosis) at age 17, are all buried in Oakwood Cemetery.  

Ada was the youngest of the Davis children, and the only one born in America, on 9 February 1885. She lived until 9 February 1958, dying on her 73rd birthday, and is also buried in Oakwood with her husband David Beynon Williams (1877-1951).


","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/69eafc9e22398882ad9c1c24a980b301.jpg,https://trumbullmemory.org/files/original/9988a7582028f044afddcf61605038ad.jpg","Still Image","Schools of Trumbull County",1,0
1337,https://trumbullmemory.org/items/show/1337,"Ninth grade class, Bazetta School, 1952.  ",,,,,,1952,,,,,,,053-001-211,,,,,"Bazetta Township (Ohio)",,,Photograph,"20.5 x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Jean Blair Younker Kauffman","Elizabeth Blair and Kay Conklin are the first and second from the left in the bottom row.

Gift of Karen Schubert, daughter of Elizabeth Jean Blair (Younker) Kauffman, born December 25, 1938 in Grove City, Pennsylvania and formerly of Bazetta Township.  Elizabeth attended Hiram College in 1954, and then married Bruce C. Younker in 1958.  The couple lived in Niles for two years until Bruce was transferred to Portsmouth, NY.
","Elizabeth Jean Blair Younker Kauffman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4fce483ef967c9b1e12ffc46ef30c9fa.jpg,"Still Image","Schools of Trumbull County",1,0
714,https://trumbullmemory.org/items/show/714,"Mineral Ridge High School Class of 1952.","Mineral Ridge High School (Mineral Ridge, Ohio)","Top row (left to right):  Dorothy Bowden, School Secretary; Jean Richards, Treasurer, Mary Alice Caskey, Class President; Howard Evans, Principal; Joseph Seaborn, Jr., Superintendent; Tom Morris, Vice President; Kathryn Kyser, Adviser; Shirley Heitman, Class Secretary.

Second row:  Shirley Ashburn, Gerry Brooke, Ruth Byers, Jim Bray

Third row:  Roy Carpenter, Dave Davis, Bob Fairburn, Alan? George, Donna Geiger, Carol Grove, Jim Jones, George Kaloci, Dorothy Kovach.

Fourth row:  Bill Krizen, John Lawyer, Bill Lodwick, Dorothy McCormick, Theresa McGowan, Myron Miklas, Bob Milliagn, Janet Morris.

Fifth row:  Leah Pantalone, Jim Phillips, Dolly Renato, Bob Squiric, Joyce Stark, Verda Taggart, Jack Young.
",,,,1952,,,,jpeg,,,"053-001-015	",,,,,"Mineral Ridge (Ohio)",,,Photograph,"28 x 35.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mineral Ridge High School",https://trumbullmemory.org/files/original/f810902ac1a55cc6d1740b2b62470480.jpg,"Still Image","Schools of Trumbull County",1,0
713,https://trumbullmemory.org/items/show/713,"Mineral Ridge High School Class of 1948.  ","Mineral Ridge High School (Mineral Ridge, Ohio)","Top row, left to right:  Patricia F. Clark, Treasurer; William E. Hood, Vice President; Charles B. Hayden, President; Kathryn Kyser, Adviser; Howard D. Evans, Principal; Joseph Seaborn, Jr., Superintendent; Dorothy Bowden, School secretary; Donna Jean Stottlemire, Secretary; James H. McClimans, Sergeant At Arms.

Second row:  Dorris Jean Cook, Jean Baker, Eloise J. Campbell, LeRoy Clark, Jr., Richard Clemson, LeRoy Leon Ludwick.

Third row:  Johnny Bert Corbin, Nancy Lee Creese, Mary Jane Goss, James Robert Hofius, Margarett H. Johnson, W. Ernest Kingsley

Fourth row:  Dewain Edward McCleery, Carl R. McQuown, Mary Lou McQuown, Anita E. Morgan, Benjamin Pantalone, Marguerette Pearce, Robert G. Plant, Mary Lou Rose.

Bottom row:  George E. Schrecengost, Anna Marie Squiric, Gene H. Thompson, Pat Thompson, Paul A. Thomas, James Weller, Laurel L. Young.",,,,1948,,,,jpeg,,,053-001-014,,,,,"Mineral Ridge (Ohio)",,,Photograph,"28 x 35.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren–Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mineral Ridge High School",https://trumbullmemory.org/files/original/3e1e1aa6e549fb39983acf77812d1818.jpg,"Still Image","Schools of Trumbull County",1,0
2709,https://trumbullmemory.org/items/show/2709,"Lordstown School boys’ basketball team, 1926-1927","Schools - Ohio",,,,,1927,,,,,,,053-001-002,,,,,"Lordstown (Ohio)",,,Photograph,"12 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fa34b3f2d55f1b00f7aeefee7d621626.jpg,"Still Image","Schools of Trumbull County",1,0
2761,https://trumbullmemory.org/items/show/2761,"Lincoln School dedication program.",,,,,,"Sunday, December 2, 1956.  ",,,,,,,053-001-223,,,,,"Warren (Ohio)",,,Program,"23 x 15.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Includes insert of architectural plan.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/5ec25fd218d45fc6919ca40bbb9d4bd3.jpg,https://trumbullmemory.org/files/original/5cb8ca298d8949588379265efca309f0.jpg,https://trumbullmemory.org/files/original/3bd1fff40c1c8b4b747411b656be6477.jpg,https://trumbullmemory.org/files/original/79511234c287973e52234351ef1e6960.jpg","Still Image","Schools of Trumbull County",1,0
1150,https://trumbullmemory.org/items/show/1150,"Laird Avenue School, grade 6A, circa 1923.",,,,,,"Circa 1923.",,,,,,,053-001-104,,,,,"Warren (Ohio)",,,Photograph,"13 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top row:  Eugene Loop, Harlan Boyd, Carl Ward, Hugh Craver, Elmer Titus, Bernard Fattig, Edgar Hartenbach.

Second row:  Margaret Corp, Florence Elliott, Earl Bainbridge, Richard Reid, Kenneth Parks, Harold Ripple.

Bottom row:  Grace Conzett, Marjorie Malborn, Elizabeth Lamb, Evelyn Nelson, Florence Hawkes, Gertrude Price, Ruth Poff, Vivian Ringer.

Absent: Maurice Corlett, Joe McNay, Mary Snyder, John Riefer(?).
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/85b605aa6f106100b393c486518bbbe4.jpg,"Still Image","Schools of Trumbull County",1,0
1152,https://trumbullmemory.org/items/show/1152,"Laird Avenue School, class 6A, 1930-1931.  ",,,,,,"1930-1931.  ",,,,,,,053-001-107,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top row:  George Long, Anthony Naples, Lawrence Shakley, Jerry Banozich, Albert Miller, Joe Richards, Wayne Hawk, Frank Pausha, Leroy Ringsmith.

Second row:  Tony DiPerna, Bob McBane, Angelo Natural, George Mustakes, John Lewis, Elwood Ferry.

Bottom row:  Billy Fetterman, ?, Virgil Allen, ?, Carroll Hinton, ?, Charles Stewart.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/22df20054b36e22d1ffb2828935ee96c.jpg,"Still Image","Schools of Trumbull County",1,0
1149,https://trumbullmemory.org/items/show/1149,"Laird Avenue School, Class 5A, 1939-1940.  ",,,,,,1939-1940.,,,,,,,053-001-102a,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top row:  Albert hunt (?), Bill DeClark, Charles Shickley, Harry Mogle (?), James Wilkins, Robert Streitferdt, Bill Miller, George Humerick, Martin Smith, Neil Porter.

Second row:  Grace Rhine, Patty Schwab, Mary Lou Kincaid (?), Gretchen Voit, Betty Lou Wilson, Josephine Simone, Teresa Ramicone.

Third row:  Arnold Hinkson, Jerry Rogers, Carl Antonelli, David Patton, Kenneth Fisher, Mike Paush, Anthony Testa.

Fourth row:  Renee Simon, Doris Fetterman, Margarette Alvaro, Rita Nussle, Gloria Cooper, Marilyn Burrows.

Bottom row:  Irvin Yohem, Ted Fittapaldo, Robert C. Hill (1928-1964), Donald Vesey, Donald knowlton.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c3d782fd81e3c5871721c7e1fae310f4.jpg,"Still Image","Schools of Trumbull County",1,0
1151,https://trumbullmemory.org/items/show/1151,"Laird Avenue School 5th grade class, 1924.  ",,,,,,1924,,,,,,,053-001-106,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Harold Westbay, Wallace Brown, Stanford Fraser.

Thomas Winfield, L.K. Hixson, David Williams, Conard Crays, Roy Williams.  Alfred Button.  

Chester Fahndrich, Harry Calvin.
","Local History & Genealogy Cente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7547f09b829e3edfaa822883a8a9d597.jpg,"Still Image","Schools of Trumbull County",1,0
2806,https://trumbullmemory.org/items/show/2806,"Kinsman school baseball team, 1916-1917.  ",,,,,,1916-1917,,,,,,,053-001-188,,,,,"Kinsman (Ohio)",,,Photograph,"17.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/081db6cea9fd832bfc9558b68067b6d3.jpg,"Still Image","Schools of Trumbull County",1,0
1155,https://trumbullmemory.org/items/show/1155,"Kindergarten class of 1947, St. Mary’s School.  ",,,,,,1947,,,,,,,053-001-113,,,,,"Warren (Ohio)",,,"Copy of original photograph","16.5 x 21 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Raymond McAllister, Danny Varley, Judy Valentine, Bernadette McKito, Monsignor Edward A. Fasnacht, Kathy M., Joanne Plevyak, Raymond McCramer, ?.

Second row:  Thomas Davis, Michael Santone, David ?, ?, John Hall, Carmen Cesta, ?, ?.

Third row:  Patricia DeCapito, Gloria Canjar, Mary Ann Laprocina, Diane Roberts, Deanna DiMauro, Barbara Straniak, Louise ?, Carol Marsh, Mary Grace Shugart.

Fourth row:  ?, Richard Flasck, John Mahaney, Thomas McCleary, David Godics, David Griffith, Patrick, Phillips, ?.

Back row:  Kathryn Shriver, Rosemary Stroup, Judy Botzenhart, Richard Sopko, Edward Sopko, ?, ?, Mary White.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3579d8b233b3a50bad7cd70894f74574.jpg,"Still Image","Schools of Trumbull County",1,0
2760,https://trumbullmemory.org/items/show/2760,"Jefferson School architectural plan, November 6, 1955.  ",,,,,,"November 6, 1955",,,,,,,053-001-222,,,,,"Warren (Ohio)",,,Photograph,"34 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e2246f2182880d3559f24e05fb309e12.jpg,"Still Image","Schools of Trumbull County",1,0
2330,https://trumbullmemory.org/items/show/2330,"Hubbard High School Class pf 1935 50th anniversary class reunion.  ",,,,,,"August 23, 1985",,,,,,,053-001-218,,,,,"Liberty (Ohio)",,,Photograph,"20 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photo:

Front row:  Jerry Hesson, John Bozdog, George Hreen, Nick Novosel, Steve Balash, Wilson Patton, Skinny Ennis, Frank Marshall, Margurite Burwig, Stanley Skruck.

Second row:  Ninabelle Price, Della Kaehli, M.M. McBride, Rita Cooley, Gladys Landgrab, Horsey Bennet, Mrs. Marie Gubser, Mr. Irwin Gubser, Dorothy Snyder, Lola Albright, Francis Enyeart, M. Lovelace.

Third row:  Ruth Grocutt, Clifford Young, Betty Stewart, Doris English, Anna Pacurar, Vita Alberti, Helen Lesnock, Jean McCliment, Margaret Bell, Rita Madeline, Francis Sokol, Catherine Sarisky, Olga Bobis.  

Fourth row:  Herley Tobey, George Campana, John Nagy, Dan Nord, Paul Washington, Gene Camuso, Carlyle Pritchard, Tuffy Davis, Jim Atsberger.

47 Present, Ramada Inn, Belmont Ave.
Millionaires:  D.D. Davis, Wilson Patton, Tony Mazzio, Horsey Bennett, Skinny Ennis.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9291ed78d22ab03cffae0fe3be581346.jpg,"Still Image","Schools of Trumbull County",1,0
2803,https://trumbullmemory.org/items/show/2803,"Howland Township School.	",,,,,,Undated,,,,,,,053-001-174,,,,,"Howland Township (Ohio)",,,Photograph,"12.5 x 17.7 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/64664c64b43af658c5d5e4a815ac3715.jpg,"Still Image","Schools of Trumbull County",1,0
1134,https://trumbullmemory.org/items/show/1134,"Home room 17, East Junior High School, Warren, Ohio, November, 1929.  ",,,"Garee Studio. ",,,"November, 1929.  ",,,,,,,053-001-077,,,,,"Warren, Ohio.",,,Photograph.,"19 x 24.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of Photograph:

Teacher, Bessie Tubaugh (?).

Front row left to right:  Helen Lansing, Ruth Minton, Ruth Withers, Marjorie Copper, Irene Singleton, Lucile Eatwell, Arietta Verra, Mary Elizabeth Rogan.

Second row:  Kathryn Lay, Eleanor McClellan, Martha Calladine, Vivien Harvey, Miss Tubaugh, Edith May Goeppinger, Martha Lee Weiss.

Third row:  Martha Brown, Helen Mills, Howard Latimer, Robert Whiting, John Hraucheck(?)

Fourth row: Junior Weavers, Dave Datick, Wilkes Wager, Lewis Graves, Donald Baker, Thomas Julian, Jean Harris, James Ballas.

Fifth row:  John Rudolph, Malcolm Herron.

Gift of Lucile Eatwell Turner.

","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c8aca8a8edeca32250cd84bdfd5dd5e0.jpg,"Still Image","Schools of Trumbull County",1,0
2805,https://trumbullmemory.org/items/show/2805,"High school building, Kinsman, Ohio.  ",,,,,,Undated,,,,,,,053-001-187,,,,,"Kinsman (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e16c18d7167b54b2080e0bca70418533.jpg,"Still Image","Schools of Trumbull County",1,0
2798,https://trumbullmemory.org/items/show/2798,"Hartford School senior class, 1940.  ",,,,,,1940,,,,,,,053-001-169,,,,,"Hartford Township (Ohio)",,,Photograph,"12.5 x 17.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:  Mr. Cauffield, Sponsor.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b3c5a76284a91150d0cce7f2d8b7f652.jpg,"Still Image","Schools of Trumbull County",1,0
